f, omegaSens, omegaSW
1.26926, 0.374696, 1.14482e-23
1.27954, 0.390109, 1.10847e-23
1.2899, 0.406155, 1.07328e-23
1.30034, 0.422861, 1.03923e-23
1.31087, 0.440255, 1.00624e-23
1.32148, 0.458364, 9.74308e-24
1.33218, 0.477218, 9.43381e-24
1.34296, 0.496847, 9.13454e-24
1.35384, 0.517284, 8.84443e-24
1.3648, 0.538562, 8.56374e-24
1.37584, 0.560715, 8.29216e-24
1.38698, 0.583779, 8.02895e-24
1.39821, 0.607792, 7.7741e-24
1.40953, 0.632793, 7.52736e-24
1.42094, 0.658822, 7.28848e-24
1.43245, 0.685922, 7.05704e-24
1.44404, 0.714137, 6.83319e-24
1.45573, 0.743512, 6.61633e-24
1.46752, 0.774096, 6.40626e-24
1.4794, 0.805938, 6.20295e-24
1.49137, 0.839089, 6.00619e-24
1.50345, 0.873605, 5.81547e-24
1.51562, 0.90954, 5.63092e-24
1.52789, 0.946954, 5.45221e-24
1.54026, 0.985906, 5.27916e-24
1.55273, 1.02646, 5.11161e-24
1.5653, 1.06868, 4.94938e-24
1.57797, 1.11264, 4.79233e-24
1.59075, 1.15841, 4.64017e-24
1.60362, 1.20606, 4.493e-24
1.61661, 1.25568, 4.35032e-24
1.62969, 1.30733, 4.21233e-24
1.64289, 1.36111, 4.07857e-24
1.65619, 1.41709, 3.94913e-24
1.6696, 1.47539, 3.82378e-24
1.68311, 1.53608, 3.70248e-24
1.69674, 1.59927, 3.58494e-24
1.71047, 1.66505, 3.47121e-24
1.72432, 1.73354, 3.36102e-24
1.73828, 1.80486, 3.25435e-24
1.75235, 1.8791, 3.15108e-24
1.76654, 1.9564, 3.05105e-24
1.78084, 2.03687, 2.95422e-24
1.79526, 2.12066, 2.86045e-24
1.80979, 2.2079, 2.76969e-24
1.82444, 2.29872, 2.68179e-24
1.83921, 2.39328, 2.59668e-24
1.8541, 2.49173, 2.51426e-24
1.86911, 2.59423, 2.43447e-24
1.88425, 2.70095, 2.35716e-24
1.8995, 2.81206, 2.28237e-24
1.91488, 2.92773, 2.20992e-24
1.93038, 3.04817, 2.1398e-24
1.94601, 3.17356, 2.07188e-24
1.96176, 3.30411, 2.00614e-24
1.97764, 3.44003, 1.94247e-24
1.99365, 3.58154, 1.88083e-24
2.00979, 3.72887, 1.82113e-24
2.02606, 3.88226, 1.76334e-24
2.04247, 4.04197, 1.70735e-24
2.059, 4.20824, 1.65318e-24
2.07567, 4.38135, 1.6007e-24
2.09248, 4.56159, 1.54988e-24
2.10942, 4.74923, 1.50069e-24
2.12649, 4.9446, 1.45309e-24
2.14371, 5.14801, 1.40696e-24
2.16106, 5.35978, 1.36231e-24
2.17856, 5.58027, 1.31907e-24
2.19619, 5.80982, 1.27722e-24
2.21397, 6.04882, 1.23668e-24
2.2319, 6.29765, 1.19742e-24
2.24997, 6.55671, 1.15941e-24
2.26818, 6.82644, 1.12263e-24
2.28654, 7.10726, 1.087e-24
2.30506, 7.39963, 1.05249e-24
2.32372, 7.70403, 1.01908e-24
2.34253, 8.02095, 9.86744e-25
2.36149, 8.35091, 9.55434e-25
2.38061, 8.69444, 9.25108e-25
2.39988, 9.05211, 8.95751e-25
2.41931, 9.42449, 8.6732e-25
2.4389, 9.81219, 8.39788e-25
2.45864, 10.2158, 8.13141e-25
2.47855, 10.6361, 7.87326e-25
2.49861, 11.0736, 7.62345e-25
2.51884, 11.5292, 7.38148e-25
2.53923, 12.0034, 7.14723e-25
2.55979, 12.4972, 6.92035e-25
2.58051, 13.0113, 6.70075e-25
2.6014, 13.5466, 6.4881e-25
2.62246, 14.1039, 6.28218e-25
2.64369, 14.6841, 6.0828e-25
2.6651, 15.2881, 5.88968e-25
2.68667, 15.9171, 5.70281e-25
2.70842, 16.5719, 5.52182e-25
2.73035, 17.2536, 5.34654e-25
2.75245, 17.9634, 5.17688e-25
2.77474, 18.7023, 5.01253e-25
2.7972, 19.4717, 4.85347e-25
2.81984, 20.2727, 4.69946e-25
2.84267, 21.1067, 4.5503e-25
2.86569, 21.975, 4.40585e-25
2.88889, 22.879, 4.26601e-25
2.91227, 23.8202, 4.13066e-25
2.93585, 24.8001, 3.99955e-25
2.95962, 25.8203, 3.8726e-25
2.98358, 26.8825, 3.74969e-25
3.00773, 27.9884, 3.63071e-25
3.03208, 29.1398, 3.51547e-25
3.05663, 30.3385, 3.40389e-25
3.08137, 31.5866, 3.29588e-25
3.10632, 32.886, 3.19126e-25
3.13147, 34.2389, 3.08996e-25
3.15682, 35.6474, 2.9919e-25
3.18238, 37.1138, 2.89693e-25
3.20814, 38.6406, 2.805e-25
3.23411, 40.2302, 2.71599e-25
3.26029, 41.8852, 2.62979e-25
3.28669, 43.6083, 2.54631e-25
3.3133, 45.4023, 2.46549e-25
3.34012, 47.27, 2.38725e-25
3.36716, 49.2146, 2.31149e-25
3.39442, 51.2392, 2.23813e-25
3.4219, 53.3471, 2.16709e-25
3.4496, 55.5417, 2.09832e-25
3.47753, 57.8266, 2.03172e-25
3.50568, 60.2055, 1.96724e-25
3.53406, 62.6823, 1.90481e-25
3.56267, 65.2609, 1.84436e-25
3.59151, 67.9456, 1.78582e-25
3.62059, 70.7408, 1.72914e-25
3.6499, 73.6509, 1.67426e-25
3.67945, 76.6808, 1.62112e-25
3.70924, 79.8353, 1.56967e-25
3.73927, 83.1196, 1.51985e-25
3.76954, 86.539, 1.47161e-25
3.80006, 90.0991, 1.4249e-25
3.83082, 93.8056, 1.37969e-25
3.86183, 97.6647, 1.3359e-25
3.8931, 101.682, 1.2935e-25
3.92461, 105.865, 1.25245e-25
3.95639, 110.221, 1.21269e-25
3.98842, 114.755, 1.1742e-25
4.0207, 119.476, 1.13695e-25
4.05325, 124.391, 1.10086e-25
4.08607, 129.508, 1.06592e-25
4.11915, 134.836, 1.03209e-25
4.1525, 140.383, 9.9933e-26
4.18611, 146.158, 9.6762e-26
4.22, 152.171, 9.36909e-26
4.25417, 158.431, 9.07169e-26
4.28861, 164.948, 8.78377e-26
4.32333, 171.734, 8.50499e-26
4.35833, 178.799, 8.23506e-26
4.39361, 186.154, 7.97373e-26
4.42918, 193.813, 7.72065e-26
4.46504, 201.786, 7.4756e-26
4.50118, 210.087, 7.23839e-26
4.53762, 218.73, 7.00866e-26
4.57436, 227.728, 6.78619e-26
4.61139, 237.096, 6.57083e-26
4.64872, 246.85, 6.3623e-26
4.68636, 257.005, 6.16034e-26
4.7243, 267.578, 5.96482e-26
4.76254, 278.586, 5.77554e-26
4.8011, 290.046, 5.59222e-26
4.83997, 301.978, 5.41473e-26
4.87915, 314.401, 5.24289e-26
4.91865, 327.335, 5.07649e-26
4.95847, 340.802, 4.91538e-26
4.99861, 354.822, 4.75938e-26
5.03908, 369.419, 4.60832e-26
5.07987, 384.616, 4.46208e-26
5.121, 400.439, 4.32045e-26
5.16246, 416.912, 4.18332e-26
5.20425, 434.063, 4.05056e-26
5.24638, 451.92, 3.92201e-26
5.28886, 470.512, 3.79751e-26
5.33167, 489.868, 3.67701e-26
5.37484, 510.02, 3.56029e-26
5.41835, 531.002, 3.4473e-26
5.46221, 552.847, 3.33791e-26
5.50643, 575.59, 3.23197e-26
5.55101, 599.269, 3.12939e-26
5.59595, 623.922, 3.03007e-26
5.64125, 649.59, 2.93391e-26
5.68692, 676.313, 2.84079e-26
5.73296, 704.136, 2.75063e-26
5.77938, 733.103, 2.66332e-26
5.82616, 763.262, 2.5788e-26
5.87333, 794.662, 2.49695e-26
5.92088, 827.353, 2.4177e-26
5.96881, 861.389, 2.34097e-26
6.01713, 896.826, 2.26668e-26
6.06585, 933.72, 2.19473e-26
6.11495, 972.133, 2.12508e-26
6.16446, 1012.12, 2.05763e-26
6.21436, 1053.76, 1.99233e-26
6.26467, 1097.11, 1.9291e-26
6.31539, 1142.25, 1.86787e-26
6.36652, 1189.24, 1.80859e-26
6.41806, 1238.16, 1.75119e-26
6.47002, 1289.1, 1.69561e-26
6.5224, 1342.13, 1.64179e-26
6.5752, 1397.34, 1.58969e-26
6.62843, 1454.83, 1.53924e-26
6.68209, 1514.68, 1.49039e-26
6.73619, 1576.99, 1.44308e-26
6.79072, 1641.87, 1.39728e-26
6.8457, 1709.41, 1.35293e-26
6.90112, 1779.73, 1.30999e-26
6.95699, 1852.95, 1.26842e-26
7.01331, 1929.18, 1.22816e-26
7.07009, 2008.54, 1.18918e-26
7.12732, 2091.17, 1.15144e-26
7.18502, 2177.2, 1.1149e-26
7.24319, 2266.77, 1.07951e-26
7.30183, 2360.02, 1.04525e-26
7.36094, 2457.11, 1.01208e-26
7.42053, 2558.19, 9.7996e-27
7.48061, 2663.43, 9.48855e-27
7.54117, 2773, 9.18741e-27
7.60222, 2887.08, 8.89582e-27
7.66377, 3005.85, 8.61347e-27
7.72581, 3129.51, 8.34011e-27
7.78835, 3258.26, 8.07544e-27
7.85141, 3392.3, 7.81911e-27
7.91497, 3531.85, 7.57096e-27
7.97905, 3677.15, 7.33066e-27
8.04364, 3828.42, 7.09802e-27
8.10876, 3985.92, 6.87274e-27
8.17441, 4149.9, 6.65461e-27
8.24058, 4320.62, 6.44343e-27
8.3073, 4498.37, 6.23891e-27
8.37455, 4683.42, 6.04091e-27
8.44235, 4876.1, 5.84917e-27
8.51069, 5076.69, 5.66355e-27
8.57959, 5285.54, 5.4838e-27
8.64905, 5502.98, 5.30975e-27
8.71907, 5729.37, 5.14123e-27
8.78966, 5965.07, 4.97806e-27
8.86082, 6210.47, 4.82006e-27
8.93255, 6465.96, 4.66709e-27
9.00487, 6731.96, 4.51896e-27
9.07777, 7008.91, 4.37554e-27
9.15126, 7297.25, 4.23667e-27
9.22534, 7597.45, 4.10222e-27
9.30003, 7910, 3.97201e-27
9.37532, 8235.41, 3.84595e-27
9.45122, 8574.21, 3.72389e-27
9.52773, 8926.94, 3.60571e-27
9.60486, 9294.19, 3.49127e-27
9.68262, 9676.54, 3.38047e-27
9.76101, 10074.6, 3.27317e-27
9.84003, 10489.1, 3.16929e-27
9.91969, 10920.6, 3.06871e-27
10, 11369.9, 2.97131e-27
