f, omegaSens, omegaSW
1.26926, 0.374696, 7.75313e-28
1.27954, 0.390109, 7.74802e-28
1.2899, 0.406155, 7.74118e-28
1.30034, 0.422861, 7.73261e-28
1.31087, 0.440255, 7.72231e-28
1.32148, 0.458364, 7.71028e-28
1.33218, 0.477218, 7.69653e-28
1.34296, 0.496847, 7.68107e-28
1.35384, 0.517284, 7.66389e-28
1.3648, 0.538562, 7.64503e-28
1.37584, 0.560715, 7.62449e-28
1.38698, 0.583779, 7.60227e-28
1.39821, 0.607792, 7.57839e-28
1.40953, 0.632793, 7.55287e-28
1.42094, 0.658822, 7.52573e-28
1.43245, 0.685922, 7.49696e-28
1.44404, 0.714137, 7.46663e-28
1.45573, 0.743512, 7.43472e-28
1.46752, 0.774096, 7.40125e-28
1.4794, 0.805938, 7.36626e-28
1.49137, 0.839089, 7.3298e-28
1.50345, 0.873605, 7.29182e-28
1.51562, 0.90954, 7.25241e-28
1.52789, 0.946954, 7.21157e-28
1.54026, 0.985906, 7.16934e-28
1.55273, 1.02646, 7.12573e-28
1.5653, 1.06868, 7.0808e-28
1.57797, 1.11264, 7.03457e-28
1.59075, 1.15841, 6.98703e-28
1.60362, 1.20606, 6.93831e-28
1.61661, 1.25568, 6.88831e-28
1.62969, 1.30733, 6.8372e-28
1.64289, 1.36111, 6.78489e-28
1.65619, 1.41709, 6.73151e-28
1.6696, 1.47539, 6.67705e-28
1.68311, 1.53608, 6.62159e-28
1.69674, 1.59927, 6.56509e-28
1.71047, 1.66505, 6.50767e-28
1.72432, 1.73354, 6.44929e-28
1.73828, 1.80486, 6.39004e-28
1.75235, 1.8791, 6.32996e-28
1.76654, 1.9564, 6.26905e-28
1.78084, 2.03687, 6.20738e-28
1.79526, 2.12066, 6.14498e-28
1.80979, 2.2079, 6.0819e-28
1.82444, 2.29872, 6.01817e-28
1.83921, 2.39328, 5.95382e-28
1.8541, 2.49173, 5.88889e-28
1.86911, 2.59423, 5.82343e-28
1.88425, 2.70095, 5.75744e-28
1.8995, 2.81206, 5.69105e-28
1.91488, 2.92773, 5.6242e-28
1.93038, 3.04817, 5.557e-28
1.94601, 3.17356, 5.48943e-28
1.96176, 3.30411, 5.42159e-28
1.97764, 3.44003, 5.35347e-28
1.99365, 3.58154, 5.2851e-28
2.00979, 3.72887, 5.21655e-28
2.02606, 3.88226, 5.14783e-28
2.04247, 4.04197, 5.07896e-28
2.059, 4.20824, 5.01005e-28
2.07567, 4.38135, 4.94106e-28
2.09248, 4.56159, 4.87202e-28
2.10942, 4.74923, 4.80303e-28
2.12649, 4.9446, 4.7341e-28
2.14371, 5.14801, 4.66521e-28
2.16106, 5.35978, 4.59646e-28
2.17856, 5.58027, 4.52781e-28
2.19619, 5.80982, 4.45937e-28
2.21397, 6.04882, 4.3911e-28
2.2319, 6.29765, 4.32303e-28
2.24997, 6.55671, 4.25524e-28
2.26818, 6.82644, 4.18774e-28
2.28654, 7.10726, 4.12054e-28
2.30506, 7.39963, 4.05363e-28
2.32372, 7.70403, 3.98711e-28
2.34253, 8.02095, 3.92097e-28
2.36149, 8.35091, 3.85524e-28
2.38061, 8.69444, 3.7899e-28
2.39988, 9.05211, 3.72503e-28
2.41931, 9.42449, 3.66061e-28
2.4389, 9.81219, 3.59666e-28
2.45864, 10.2158, 3.53324e-28
2.47855, 10.6361, 3.47031e-28
2.49861, 11.0736, 3.40795e-28
2.51884, 11.5292, 3.34611e-28
2.53923, 12.0034, 3.28486e-28
2.55979, 12.4972, 3.22417e-28
2.58051, 13.0113, 3.1641e-28
2.6014, 13.5466, 3.10463e-28
2.62246, 14.1039, 3.04578e-28
2.64369, 14.6841, 2.98757e-28
2.6651, 15.2881, 2.92997e-28
2.68667, 15.9171, 2.87307e-28
2.70842, 16.5719, 2.81681e-28
2.73035, 17.2536, 2.76121e-28
2.75245, 17.9634, 2.70631e-28
2.77474, 18.7023, 2.65207e-28
2.7972, 19.4717, 2.59855e-28
2.81984, 20.2727, 2.54573e-28
2.84267, 21.1067, 2.49359e-28
2.86569, 21.975, 2.44215e-28
2.88889, 22.879, 2.39144e-28
2.91227, 23.8202, 2.34146e-28
2.93585, 24.8001, 2.29217e-28
2.95962, 25.8203, 2.2436e-28
2.98358, 26.8825, 2.19576e-28
3.00773, 27.9884, 2.14864e-28
3.03208, 29.1398, 2.10224e-28
3.05663, 30.3385, 2.05656e-28
3.08137, 31.5866, 2.01161e-28
3.10632, 32.886, 1.96736e-28
3.13147, 34.2389, 1.92384e-28
3.15682, 35.6474, 1.88104e-28
3.18238, 37.1138, 1.83895e-28
3.20814, 38.6406, 1.79758e-28
3.23411, 40.2302, 1.75691e-28
3.26029, 41.8852, 1.71695e-28
3.28669, 43.6083, 1.67768e-28
3.3133, 45.4023, 1.63911e-28
3.34012, 47.27, 1.60125e-28
3.36716, 49.2146, 1.56406e-28
3.39442, 51.2392, 1.52756e-28
3.4219, 53.3471, 1.49173e-28
3.4496, 55.5417, 1.45658e-28
3.47753, 57.8266, 1.42209e-28
3.50568, 60.2055, 1.38826e-28
3.53406, 62.6823, 1.35508e-28
3.56267, 65.2609, 1.32255e-28
3.59151, 67.9456, 1.29066e-28
3.62059, 70.7408, 1.2594e-28
3.6499, 73.6509, 1.22877e-28
3.67945, 76.6808, 1.19875e-28
3.70924, 79.8353, 1.16934e-28
3.73927, 83.1196, 1.14054e-28
3.76954, 86.539, 1.11234e-28
3.80006, 90.0991, 1.08472e-28
3.83082, 93.8056, 1.05769e-28
3.86183, 97.6647, 1.03123e-28
3.8931, 101.682, 1.00532e-28
3.92461, 105.865, 9.79984e-29
3.95639, 110.221, 9.55183e-29
3.98842, 114.755, 9.30928e-29
4.0207, 119.476, 9.07212e-29
4.05325, 124.391, 8.84013e-29
4.08607, 129.508, 8.61325e-29
4.11915, 134.836, 8.39148e-29
4.1525, 140.383, 8.17468e-29
4.18611, 146.158, 7.96286e-29
4.22, 152.171, 7.75581e-29
4.25417, 158.431, 7.55348e-29
4.28861, 164.948, 7.35584e-29
4.32333, 171.734, 7.16278e-29
4.35833, 178.799, 6.97422e-29
4.39361, 186.154, 6.7901e-29
4.42918, 193.813, 6.61029e-29
4.46504, 201.786, 6.43472e-29
4.50118, 210.087, 6.26339e-29
4.53762, 218.73, 6.09611e-29
4.57436, 227.728, 5.93284e-29
4.61139, 237.096, 5.77354e-29
4.64872, 246.85, 5.6181e-29
4.68636, 257.005, 5.46642e-29
4.7243, 267.578, 5.31847e-29
4.76254, 278.586, 5.17419e-29
4.8011, 290.046, 5.03344e-29
4.83997, 301.978, 4.89618e-29
4.87915, 314.401, 4.76236e-29
4.91865, 327.335, 4.63188e-29
4.95847, 340.802, 4.50468e-29
4.99861, 354.822, 4.38069e-29
5.03908, 369.419, 4.25983e-29
5.07987, 384.616, 4.14206e-29
5.121, 400.439, 4.02727e-29
5.16246, 416.912, 3.91543e-29
5.20425, 434.063, 3.80647e-29
5.24638, 451.92, 3.70032e-29
5.28886, 470.512, 3.5969e-29
5.33167, 489.868, 3.4962e-29
5.37484, 510.02, 3.39809e-29
5.41835, 531.002, 3.30257e-29
5.46221, 552.847, 3.20955e-29
5.50643, 575.59, 3.11898e-29
5.55101, 599.269, 3.03079e-29
5.59595, 623.922, 2.94494e-29
5.64125, 649.59, 2.86138e-29
5.68692, 676.313, 2.78004e-29
5.73296, 704.136, 2.70087e-29
5.77938, 733.103, 2.62381e-29
5.82616, 763.262, 2.54885e-29
5.87333, 794.662, 2.47589e-29
5.92088, 827.353, 2.40491e-29
5.96881, 861.389, 2.33585e-29
6.01713, 896.826, 2.26867e-29
6.06585, 933.72, 2.20331e-29
6.11495, 972.133, 2.13975e-29
6.16446, 1012.12, 2.07791e-29
6.21436, 1053.76, 2.01779e-29
6.26467, 1097.11, 1.95931e-29
6.31539, 1142.25, 1.90244e-29
6.36652, 1189.24, 1.84715e-29
6.41806, 1238.16, 1.79339e-29
6.47002, 1289.1, 1.74112e-29
6.5224, 1342.13, 1.6903e-29
6.5752, 1397.34, 1.64091e-29
6.62843, 1454.83, 1.59289e-29
6.68209, 1514.68, 1.54622e-29
6.73619, 1576.99, 1.50085e-29
6.79072, 1641.87, 1.45677e-29
6.8457, 1709.41, 1.41392e-29
6.90112, 1779.73, 1.37229e-29
6.95699, 1852.95, 1.33183e-29
7.01331, 1929.18, 1.29252e-29
7.07009, 2008.54, 1.25432e-29
7.12732, 2091.17, 1.21722e-29
7.18502, 2177.2, 1.18117e-29
7.24319, 2266.77, 1.14615e-29
7.30183, 2360.02, 1.11213e-29
7.36094, 2457.11, 1.07908e-29
7.42053, 2558.19, 1.04699e-29
7.48061, 2663.43, 1.01581e-29
7.54117, 2773, 9.85533e-30
7.60222, 2887.08, 9.56129e-30
7.66377, 3005.85, 9.27572e-30
7.72581, 3129.51, 8.99844e-30
7.78835, 3258.26, 8.72921e-30
7.85141, 3392.3, 8.46773e-30
7.91497, 3531.85, 8.21388e-30
7.97905, 3677.15, 7.96741e-30
8.04364, 3828.42, 7.72815e-30
8.10876, 3985.92, 7.49584e-30
8.17441, 4149.9, 7.27031e-30
8.24058, 4320.62, 7.05142e-30
8.3073, 4498.37, 6.8389e-30
8.37455, 4683.42, 6.63264e-30
8.44235, 4876.1, 6.43242e-30
8.51069, 5076.69, 6.23812e-30
8.57959, 5285.54, 6.04952e-30
8.64905, 5502.98, 5.86647e-30
8.71907, 5729.37, 5.68883e-30
8.78966, 5965.07, 5.51644e-30
8.86082, 6210.47, 5.34915e-30
8.93255, 6465.96, 5.18682e-30
9.00487, 6731.96, 5.02929e-30
9.07777, 7008.91, 4.87645e-30
9.15126, 7297.25, 4.72816e-30
9.22534, 7597.45, 4.58428e-30
9.30003, 7910, 4.44467e-30
9.37532, 8235.41, 4.30923e-30
9.45122, 8574.21, 4.17783e-30
9.52773, 8926.94, 4.05036e-30
9.60486, 9294.19, 3.92671e-30
9.68262, 9676.54, 3.80674e-30
9.76101, 10074.6, 3.69037e-30
9.84003, 10489.1, 3.5775e-30
9.91969, 10920.6, 3.46801e-30
10, 11369.9, 3.36181e-30
