f, omegaSens, omegaSW
1.26926, 0.374696, 4.4711e-25
1.27954, 0.390109, 4.33389e-25
1.2899, 0.406155, 4.20086e-25
1.30034, 0.422861, 4.07189e-25
1.31087, 0.440255, 3.94676e-25
1.32148, 0.458364, 3.82546e-25
1.33218, 0.477218, 3.70778e-25
1.34296, 0.496847, 3.59374e-25
1.35384, 0.517284, 3.48302e-25
1.3648, 0.538562, 3.37574e-25
1.37584, 0.560715, 3.2718e-25
1.38698, 0.583779, 3.17091e-25
1.39821, 0.607792, 3.07309e-25
1.40953, 0.632793, 2.97826e-25
1.42094, 0.658822, 2.88632e-25
1.43245, 0.685922, 2.79712e-25
1.44404, 0.714137, 2.71074e-25
1.45573, 0.743512, 2.62694e-25
1.46752, 0.774096, 2.54567e-25
1.4794, 0.805938, 2.46691e-25
1.49137, 0.839089, 2.3906e-25
1.50345, 0.873605, 2.31654e-25
1.51562, 0.90954, 2.24479e-25
1.52789, 0.946954, 2.17523e-25
1.54026, 0.985906, 2.10779e-25
1.55273, 1.02646, 2.04242e-25
1.5653, 1.06868, 1.97906e-25
1.57797, 1.11264, 1.91765e-25
1.59075, 1.15841, 1.85809e-25
1.60362, 1.20606, 1.80042e-25
1.61661, 1.25568, 1.74446e-25
1.62969, 1.30733, 1.69027e-25
1.64289, 1.36111, 1.6377e-25
1.65619, 1.41709, 1.58677e-25
1.6696, 1.47539, 1.5374e-25
1.68311, 1.53608, 1.48958e-25
1.69674, 1.59927, 1.4432e-25
1.71047, 1.66505, 1.39828e-25
1.72432, 1.73354, 1.35472e-25
1.73828, 1.80486, 1.31251e-25
1.75235, 1.8791, 1.27161e-25
1.76654, 1.9564, 1.23196e-25
1.78084, 2.03687, 1.19355e-25
1.79526, 2.12066, 1.15631e-25
1.80979, 2.2079, 1.12024e-25
1.82444, 2.29872, 1.08528e-25
1.83921, 2.39328, 1.0514e-25
1.8541, 2.49173, 1.01857e-25
1.86911, 2.59423, 9.86753e-26
1.88425, 2.70095, 9.55908e-26
1.8995, 2.81206, 9.26043e-26
1.91488, 2.92773, 8.97093e-26
1.93038, 3.04817, 8.69048e-26
1.94601, 3.17356, 8.41866e-26
1.96176, 3.30411, 8.15539e-26
1.97764, 3.44003, 7.90025e-26
1.99365, 3.58154, 7.65302e-26
2.00979, 3.72887, 7.41346e-26
2.02606, 3.88226, 7.18136e-26
2.04247, 4.04197, 6.95637e-26
2.059, 4.20824, 6.73854e-26
2.07567, 4.38135, 6.52742e-26
2.09248, 4.56159, 6.32281e-26
2.10942, 4.74923, 6.12464e-26
2.12649, 4.9446, 5.93272e-26
2.14371, 5.14801, 5.74665e-26
2.16106, 5.35978, 5.56648e-26
2.17856, 5.58027, 5.39184e-26
2.19619, 5.80982, 5.22275e-26
2.21397, 6.04882, 5.05886e-26
2.2319, 6.29765, 4.90004e-26
2.24997, 6.55671, 4.74622e-26
2.26818, 6.82644, 4.59725e-26
2.28654, 7.10726, 4.45291e-26
2.30506, 7.39963, 4.313e-26
2.32372, 7.70403, 4.17753e-26
2.34253, 8.02095, 4.0463e-26
2.36149, 8.35091, 3.91919e-26
2.38061, 8.69444, 3.79601e-26
2.39988, 9.05211, 3.67671e-26
2.41931, 9.42449, 3.56112e-26
2.4389, 9.81219, 3.44913e-26
2.45864, 10.2158, 3.34069e-26
2.47855, 10.6361, 3.2356e-26
2.49861, 11.0736, 3.13385e-26
2.51884, 11.5292, 3.03525e-26
2.53923, 12.0034, 2.93976e-26
2.55979, 12.4972, 2.84723e-26
2.58051, 13.0113, 2.75764e-26
2.6014, 13.5466, 2.67084e-26
2.62246, 14.1039, 2.58676e-26
2.64369, 14.6841, 2.50532e-26
2.6651, 15.2881, 2.4264e-26
2.68667, 15.9171, 2.35e-26
2.70842, 16.5719, 2.27599e-26
2.73035, 17.2536, 2.20428e-26
2.75245, 17.9634, 2.13485e-26
2.77474, 18.7023, 2.06756e-26
2.7972, 19.4717, 2.00242e-26
2.81984, 20.2727, 1.93932e-26
2.84267, 21.1067, 1.87819e-26
2.86569, 21.975, 1.81897e-26
2.88889, 22.879, 1.76163e-26
2.91227, 23.8202, 1.7061e-26
2.93585, 24.8001, 1.65229e-26
2.95962, 25.8203, 1.60018e-26
2.98358, 26.8825, 1.54971e-26
3.00773, 27.9884, 1.50084e-26
3.03208, 29.1398, 1.4535e-26
3.05663, 30.3385, 1.40763e-26
3.08137, 31.5866, 1.36323e-26
3.10632, 32.886, 1.32021e-26
3.13147, 34.2389, 1.27854e-26
3.15682, 35.6474, 1.23819e-26
3.18238, 37.1138, 1.19911e-26
3.20814, 38.6406, 1.16126e-26
3.23411, 40.2302, 1.1246e-26
3.26029, 41.8852, 1.0891e-26
3.28669, 43.6083, 1.05471e-26
3.3133, 45.4023, 1.0214e-26
3.34012, 47.27, 9.89148e-27
3.36716, 49.2146, 9.5791e-27
3.39442, 51.2392, 9.27654e-27
3.4219, 53.3471, 8.98353e-27
3.4496, 55.5417, 8.69977e-27
3.47753, 57.8266, 8.42491e-27
3.50568, 60.2055, 8.15876e-27
3.53406, 62.6823, 7.90098e-27
3.56267, 65.2609, 7.65133e-27
3.59151, 67.9456, 7.40956e-27
3.62059, 70.7408, 7.17536e-27
3.6499, 73.6509, 6.94859e-27
3.67945, 76.6808, 6.72896e-27
3.70924, 79.8353, 6.51624e-27
3.73927, 83.1196, 6.31025e-27
3.76954, 86.539, 6.11077e-27
3.80006, 90.0991, 5.91756e-27
3.83082, 93.8056, 5.73049e-27
3.86183, 97.6647, 5.54931e-27
3.8931, 101.682, 5.37381e-27
3.92461, 105.865, 5.20391e-27
3.95639, 110.221, 5.0393e-27
3.98842, 114.755, 4.87992e-27
4.0207, 119.476, 4.72562e-27
4.05325, 124.391, 4.57615e-27
4.08607, 129.508, 4.43137e-27
4.11915, 134.836, 4.29119e-27
4.1525, 140.383, 4.15543e-27
4.18611, 146.158, 4.02399e-27
4.22, 152.171, 3.89668e-27
4.25417, 158.431, 3.77336e-27
4.28861, 164.948, 3.65397e-27
4.32333, 171.734, 3.53834e-27
4.35833, 178.799, 3.42638e-27
4.39361, 186.154, 3.31796e-27
4.42918, 193.813, 3.21295e-27
4.46504, 201.786, 3.11125e-27
4.50118, 210.087, 3.0128e-27
4.53762, 218.73, 2.91744e-27
4.57436, 227.728, 2.82508e-27
4.61139, 237.096, 2.73566e-27
4.64872, 246.85, 2.64907e-27
4.68636, 257.005, 2.56519e-27
4.7243, 267.578, 2.48398e-27
4.76254, 278.586, 2.40535e-27
4.8011, 290.046, 2.32919e-27
4.83997, 301.978, 2.25544e-27
4.87915, 314.401, 2.18403e-27
4.91865, 327.335, 2.11487e-27
4.95847, 340.802, 2.0479e-27
4.99861, 354.822, 1.98306e-27
5.03908, 369.419, 1.92025e-27
5.07987, 384.616, 1.85945e-27
5.121, 400.439, 1.80055e-27
5.16246, 416.912, 1.74352e-27
5.20425, 434.063, 1.68831e-27
5.24638, 451.92, 1.63483e-27
5.28886, 470.512, 1.58304e-27
5.33167, 489.868, 1.53291e-27
5.37484, 510.02, 1.48434e-27
5.41835, 531.002, 1.43733e-27
5.46221, 552.847, 1.3918e-27
5.50643, 575.59, 1.34771e-27
5.55101, 599.269, 1.30501e-27
5.59595, 623.922, 1.26367e-27
5.64125, 649.59, 1.22363e-27
5.68692, 676.313, 1.18486e-27
5.73296, 704.136, 1.14732e-27
5.77938, 733.103, 1.11096e-27
5.82616, 763.262, 1.07577e-27
5.87333, 794.662, 1.04168e-27
5.92088, 827.353, 1.00867e-27
5.96881, 861.389, 9.76709e-28
6.01713, 896.826, 9.4576e-28
6.06585, 933.72, 9.15785e-28
6.11495, 972.133, 8.86767e-28
6.16446, 1012.12, 8.58661e-28
6.21436, 1053.76, 8.31452e-28
6.26467, 1097.11, 8.05101e-28
6.31539, 1142.25, 7.79583e-28
6.36652, 1189.24, 7.54873e-28
6.41806, 1238.16, 7.30948e-28
6.47002, 1289.1, 7.0778e-28
6.5224, 1342.13, 6.85346e-28
6.5752, 1397.34, 6.63624e-28
6.62843, 1454.83, 6.42589e-28
6.68209, 1514.68, 6.22221e-28
6.73619, 1576.99, 6.02496e-28
6.79072, 1641.87, 5.83398e-28
6.8457, 1709.41, 5.64903e-28
6.90112, 1779.73, 5.46996e-28
6.95699, 1852.95, 5.29655e-28
7.01331, 1929.18, 5.12864e-28
7.07009, 2008.54, 4.96605e-28
7.12732, 2091.17, 4.80863e-28
7.18502, 2177.2, 4.65618e-28
7.24319, 2266.77, 4.50855e-28
7.30183, 2360.02, 4.36561e-28
7.36094, 2457.11, 4.2272e-28
7.42053, 2558.19, 4.09318e-28
7.48061, 2663.43, 3.96339e-28
7.54117, 2773, 3.83773e-28
7.60222, 2887.08, 3.71605e-28
7.66377, 3005.85, 3.59821e-28
7.72581, 3129.51, 3.48412e-28
7.78835, 3258.26, 3.37366e-28
7.85141, 3392.3, 3.26667e-28
7.91497, 3531.85, 3.16309e-28
7.97905, 3677.15, 3.06278e-28
8.04364, 3828.42, 2.96567e-28
8.10876, 3985.92, 2.87162e-28
8.17441, 4149.9, 2.78055e-28
8.24058, 4320.62, 2.69239e-28
8.3073, 4498.37, 2.607e-28
8.37455, 4683.42, 2.52433e-28
8.44235, 4876.1, 2.44427e-28
8.51069, 5076.69, 2.36676e-28
8.57959, 5285.54, 2.2917e-28
8.64905, 5502.98, 2.21902e-28
8.71907, 5729.37, 2.14865e-28
8.78966, 5965.07, 2.0805e-28
8.86082, 6210.47, 2.01451e-28
8.93255, 6465.96, 1.95063e-28
9.00487, 6731.96, 1.88876e-28
9.07777, 7008.91, 1.82885e-28
9.15126, 7297.25, 1.77085e-28
9.22534, 7597.45, 1.71469e-28
9.30003, 7910, 1.6603e-28
9.37532, 8235.41, 1.60764e-28
9.45122, 8574.21, 1.55665e-28
9.52773, 8926.94, 1.50728e-28
9.60486, 9294.19, 1.45947e-28
9.68262, 9676.54, 1.41317e-28
9.76101, 10074.6, 1.36835e-28
9.84003, 10489.1, 1.32495e-28
9.91969, 10920.6, 1.28292e-28
10, 11369.9, 1.24222e-28
