f, omegaSens, omegaSW
1.26926, 0.374696, 1.85563e-24
1.27954, 0.390109, 1.79671e-24
1.2899, 0.406155, 1.73968e-24
1.30034, 0.422861, 1.68449e-24
1.31087, 0.440255, 1.63101e-24
1.32148, 0.458364, 1.57926e-24
1.33218, 0.477218, 1.52913e-24
1.34296, 0.496847, 1.48063e-24
1.35384, 0.517284, 1.4336e-24
1.3648, 0.538562, 1.38811e-24
1.37584, 0.560715, 1.34409e-24
1.38698, 0.583779, 1.30143e-24
1.39821, 0.607792, 1.26012e-24
1.40953, 0.632793, 1.22013e-24
1.42094, 0.658822, 1.18141e-24
1.43245, 0.685922, 1.14389e-24
1.44404, 0.714137, 1.10761e-24
1.45573, 0.743512, 1.07246e-24
1.46752, 0.774096, 1.03841e-24
1.4794, 0.805938, 1.00546e-24
1.49137, 0.839089, 9.73563e-25
1.50345, 0.873605, 9.4265e-25
1.51562, 0.90954, 9.12737e-25
1.52789, 0.946954, 8.8377e-25
1.54026, 0.985906, 8.5572e-25
1.55273, 1.02646, 8.28561e-25
1.5653, 1.06868, 8.02267e-25
1.57797, 1.11264, 7.7681e-25
1.59075, 1.15841, 7.52146e-25
1.60362, 1.20606, 7.2829e-25
1.61661, 1.25568, 7.05164e-25
1.62969, 1.30733, 6.82797e-25
1.64289, 1.36111, 6.61116e-25
1.65619, 1.41709, 6.40135e-25
1.6696, 1.47539, 6.19816e-25
1.68311, 1.53608, 6.00155e-25
1.69674, 1.59927, 5.81102e-25
1.71047, 1.66505, 5.62668e-25
1.72432, 1.73354, 5.44807e-25
1.73828, 1.80486, 5.27516e-25
1.75235, 1.8791, 5.10778e-25
1.76654, 1.9564, 4.94563e-25
1.78084, 2.03687, 4.78869e-25
1.79526, 2.12066, 4.63668e-25
1.80979, 2.2079, 4.48956e-25
1.82444, 2.29872, 4.34709e-25
1.83921, 2.39328, 4.20913e-25
1.8541, 2.49173, 4.07554e-25
1.86911, 2.59423, 3.9462e-25
1.88425, 2.70095, 3.82089e-25
1.8995, 2.81206, 3.69966e-25
1.91488, 2.92773, 3.58223e-25
1.93038, 3.04817, 3.46855e-25
1.94601, 3.17356, 3.35846e-25
1.96176, 3.30411, 3.2519e-25
1.97764, 3.44003, 3.1487e-25
1.99365, 3.58154, 3.04877e-25
2.00979, 3.72887, 2.95202e-25
2.02606, 3.88226, 2.85833e-25
2.04247, 4.04197, 2.76757e-25
2.059, 4.20824, 2.67977e-25
2.07567, 4.38135, 2.59471e-25
2.09248, 4.56159, 2.51233e-25
2.10942, 4.74923, 2.4326e-25
2.12649, 4.9446, 2.35543e-25
2.14371, 5.14801, 2.28065e-25
2.16106, 5.35978, 2.20829e-25
2.17856, 5.58027, 2.13819e-25
2.19619, 5.80982, 2.07035e-25
2.21397, 6.04882, 2.00465e-25
2.2319, 6.29765, 1.941e-25
2.24997, 6.55671, 1.8794e-25
2.26818, 6.82644, 1.81976e-25
2.28654, 7.10726, 1.76202e-25
2.30506, 7.39963, 1.70607e-25
2.32372, 7.70403, 1.65193e-25
2.34253, 8.02095, 1.59951e-25
2.36149, 8.35091, 1.54875e-25
2.38061, 8.69444, 1.49959e-25
2.39988, 9.05211, 1.45201e-25
2.41931, 9.42449, 1.40592e-25
2.4389, 9.81219, 1.36129e-25
2.45864, 10.2158, 1.3181e-25
2.47855, 10.6361, 1.27625e-25
2.49861, 11.0736, 1.23576e-25
2.51884, 11.5292, 1.19654e-25
2.53923, 12.0034, 1.15856e-25
2.55979, 12.4972, 1.12179e-25
2.58051, 13.0113, 1.08619e-25
2.6014, 13.5466, 1.05172e-25
2.62246, 14.1039, 1.01834e-25
2.64369, 14.6841, 9.86023e-26
2.6651, 15.2881, 9.54719e-26
2.68667, 15.9171, 9.24426e-26
2.70842, 16.5719, 8.95088e-26
2.73035, 17.2536, 8.66676e-26
2.75245, 17.9634, 8.39175e-26
2.77474, 18.7023, 8.12533e-26
2.7972, 19.4717, 7.86749e-26
2.81984, 20.2727, 7.61786e-26
2.84267, 21.1067, 7.37607e-26
2.86569, 21.975, 7.14191e-26
2.88889, 22.879, 6.91524e-26
2.91227, 23.8202, 6.69583e-26
2.93585, 24.8001, 6.4833e-26
2.95962, 25.8203, 6.27751e-26
2.98358, 26.8825, 6.07828e-26
3.00773, 27.9884, 5.88541e-26
3.03208, 29.1398, 5.69861e-26
3.05663, 30.3385, 5.51773e-26
3.08137, 31.5866, 5.34265e-26
3.10632, 32.886, 5.17306e-26
3.13147, 34.2389, 5.00887e-26
3.15682, 35.6474, 4.84991e-26
3.18238, 37.1138, 4.69596e-26
3.20814, 38.6406, 4.54694e-26
3.23411, 40.2302, 4.40265e-26
3.26029, 41.8852, 4.26293e-26
3.28669, 43.6083, 4.12761e-26
3.3133, 45.4023, 3.9966e-26
3.34012, 47.27, 3.86977e-26
3.36716, 49.2146, 3.74695e-26
3.39442, 51.2392, 3.62803e-26
3.4219, 53.3471, 3.51289e-26
3.4496, 55.5417, 3.40141e-26
3.47753, 57.8266, 3.29344e-26
3.50568, 60.2055, 3.18893e-26
3.53406, 62.6823, 3.08772e-26
3.56267, 65.2609, 2.98973e-26
3.59151, 67.9456, 2.89485e-26
3.62059, 70.7408, 2.80296e-26
3.6499, 73.6509, 2.714e-26
3.67945, 76.6808, 2.62786e-26
3.70924, 79.8353, 2.54446e-26
3.73927, 83.1196, 2.4637e-26
3.76954, 86.539, 2.38551e-26
3.80006, 90.0991, 2.30979e-26
3.83082, 93.8056, 2.2365e-26
3.86183, 97.6647, 2.16552e-26
3.8931, 101.682, 2.09678e-26
3.92461, 105.865, 2.03025e-26
3.95639, 110.221, 1.9658e-26
3.98842, 114.755, 1.90341e-26
4.0207, 119.476, 1.84301e-26
4.05325, 124.391, 1.78452e-26
4.08607, 129.508, 1.72788e-26
4.11915, 134.836, 1.67304e-26
4.1525, 140.383, 1.61993e-26
4.18611, 146.158, 1.56853e-26
4.22, 152.171, 1.51875e-26
4.25417, 158.431, 1.47054e-26
4.28861, 164.948, 1.42387e-26
4.32333, 171.734, 1.37868e-26
4.35833, 178.799, 1.33492e-26
4.39361, 186.154, 1.29256e-26
4.42918, 193.813, 1.25153e-26
4.46504, 201.786, 1.21181e-26
4.50118, 210.087, 1.17336e-26
4.53762, 218.73, 1.13612e-26
4.57436, 227.728, 1.10006e-26
4.61139, 237.096, 1.06515e-26
4.64872, 246.85, 1.03134e-26
4.68636, 257.005, 9.98606e-27
4.7243, 267.578, 9.66912e-27
4.76254, 278.586, 9.36229e-27
4.8011, 290.046, 9.06513e-27
4.83997, 301.978, 8.77741e-27
4.87915, 314.401, 8.49885e-27
4.91865, 327.335, 8.22912e-27
4.95847, 340.802, 7.96795e-27
4.99861, 354.822, 7.71507e-27
5.03908, 369.419, 7.4702e-27
5.07987, 384.616, 7.23314e-27
5.121, 400.439, 7.00355e-27
5.16246, 416.912, 6.78126e-27
5.20425, 434.063, 6.56606e-27
5.24638, 451.92, 6.35768e-27
5.28886, 470.512, 6.15587e-27
5.33167, 489.868, 5.96052e-27
5.37484, 510.02, 5.77132e-27
5.41835, 531.002, 5.58817e-27
5.46221, 552.847, 5.41083e-27
5.50643, 575.59, 5.23911e-27
5.55101, 599.269, 5.07282e-27
5.59595, 623.922, 4.91182e-27
5.64125, 649.59, 4.75594e-27
5.68692, 676.313, 4.605e-27
5.73296, 704.136, 4.45884e-27
5.77938, 733.103, 4.31731e-27
5.82616, 763.262, 4.18031e-27
5.87333, 794.662, 4.04763e-27
5.92088, 827.353, 3.91916e-27
5.96881, 861.389, 3.79478e-27
6.01713, 896.826, 3.67435e-27
6.06585, 933.72, 3.55772e-27
6.11495, 972.133, 3.44482e-27
6.16446, 1012.12, 3.33548e-27
6.21436, 1053.76, 3.22963e-27
6.26467, 1097.11, 3.12713e-27
6.31539, 1142.25, 3.02787e-27
6.36652, 1189.24, 2.93177e-27
6.41806, 1238.16, 2.83872e-27
6.47002, 1289.1, 2.74863e-27
6.5224, 1342.13, 2.66139e-27
6.5752, 1397.34, 2.57693e-27
6.62843, 1454.83, 2.49514e-27
6.68209, 1514.68, 2.41596e-27
6.73619, 1576.99, 2.33927e-27
6.79072, 1641.87, 2.26504e-27
6.8457, 1709.41, 2.19314e-27
6.90112, 1779.73, 2.12354e-27
6.95699, 1852.95, 2.05614e-27
7.01331, 1929.18, 1.99089e-27
7.07009, 2008.54, 1.9277e-27
7.12732, 2091.17, 1.86652e-27
7.18502, 2177.2, 1.80729e-27
7.24319, 2266.77, 1.74992e-27
7.30183, 2360.02, 1.69438e-27
7.36094, 2457.11, 1.64061e-27
7.42053, 2558.19, 1.58854e-27
7.48061, 2663.43, 1.53812e-27
7.54117, 2773, 1.48931e-27
7.60222, 2887.08, 1.44204e-27
7.66377, 3005.85, 1.39627e-27
7.72581, 3129.51, 1.35196e-27
7.78835, 3258.26, 1.30905e-27
7.85141, 3392.3, 1.2675e-27
7.91497, 3531.85, 1.22728e-27
7.97905, 3677.15, 1.18832e-27
8.04364, 3828.42, 1.15061e-27
8.10876, 3985.92, 1.11409e-27
8.17441, 4149.9, 1.07873e-27
8.24058, 4320.62, 1.0445e-27
8.3073, 4498.37, 1.01135e-27
8.37455, 4683.42, 9.79249e-28
8.44235, 4876.1, 9.48169e-28
8.51069, 5076.69, 9.18079e-28
8.57959, 5285.54, 8.88941e-28
8.64905, 5502.98, 8.60727e-28
8.71907, 5729.37, 8.3341e-28
8.78966, 5965.07, 8.06958e-28
8.86082, 6210.47, 7.81346e-28
8.93255, 6465.96, 7.5655e-28
9.00487, 6731.96, 7.32537e-28
9.07777, 7008.91, 7.09288e-28
9.15126, 7297.25, 6.86777e-28
9.22534, 7597.45, 6.64982e-28
9.30003, 7910, 6.43876e-28
9.37532, 8235.41, 6.2344e-28
9.45122, 8574.21, 6.03654e-28
9.52773, 8926.94, 5.84496e-28
9.60486, 9294.19, 5.65946e-28
9.68262, 9676.54, 5.47984e-28
9.76101, 10074.6, 5.30592e-28
9.84003, 10489.1, 5.13752e-28
9.91969, 10920.6, 4.97447e-28
10, 11369.9, 4.81659e-28
