f, omegaSens, omegaSW
1.26926, 0.374696, 3.76077e-25
1.27954, 0.390109, 3.64157e-25
1.2899, 0.406155, 3.52618e-25
1.30034, 0.422861, 3.41448e-25
1.31087, 0.440255, 3.30627e-25
1.32148, 0.458364, 3.20153e-25
1.33218, 0.477218, 3.10007e-25
1.34296, 0.496847, 3.00188e-25
1.35384, 0.517284, 2.90669e-25
1.3648, 0.538562, 2.81458e-25
1.37584, 0.560715, 2.72546e-25
1.38698, 0.583779, 2.63908e-25
1.39821, 0.607792, 2.55543e-25
1.40953, 0.632793, 2.47444e-25
1.42094, 0.658822, 2.39603e-25
1.43245, 0.685922, 2.32005e-25
1.44404, 0.714137, 2.24656e-25
1.45573, 0.743512, 2.17536e-25
1.46752, 0.774096, 2.10638e-25
1.4794, 0.805938, 2.03962e-25
1.49137, 0.839089, 1.975e-25
1.50345, 0.873605, 1.91237e-25
1.51562, 0.90954, 1.85176e-25
1.52789, 0.946954, 1.79306e-25
1.54026, 0.985906, 1.73622e-25
1.55273, 1.02646, 1.68118e-25
1.5653, 1.06868, 1.62789e-25
1.57797, 1.11264, 1.57629e-25
1.59075, 1.15841, 1.5263e-25
1.60362, 1.20606, 1.47794e-25
1.61661, 1.25568, 1.43106e-25
1.62969, 1.30733, 1.38571e-25
1.64289, 1.36111, 1.34176e-25
1.65619, 1.41709, 1.29922e-25
1.6696, 1.47539, 1.25802e-25
1.68311, 1.53608, 1.21816e-25
1.69674, 1.59927, 1.17952e-25
1.71047, 1.66505, 1.14214e-25
1.72432, 1.73354, 1.10592e-25
1.73828, 1.80486, 1.07085e-25
1.75235, 1.8791, 1.0369e-25
1.76654, 1.9564, 1.00402e-25
1.78084, 2.03687, 9.72184e-26
1.79526, 2.12066, 9.4135e-26
1.80979, 2.2079, 9.11508e-26
1.82444, 2.29872, 8.82607e-26
1.83921, 2.39328, 8.54619e-26
1.8541, 2.49173, 8.27517e-26
1.86911, 2.59423, 8.01275e-26
1.88425, 2.70095, 7.75852e-26
1.8995, 2.81206, 7.51254e-26
1.91488, 2.92773, 7.27426e-26
1.93038, 3.04817, 7.04361e-26
1.94601, 3.17356, 6.8202e-26
1.96176, 3.30411, 6.60396e-26
1.97764, 3.44003, 6.39454e-26
1.99365, 3.58154, 6.19174e-26
2.00979, 3.72887, 5.99537e-26
2.02606, 3.88226, 5.80523e-26
2.04247, 4.04197, 5.62103e-26
2.059, 4.20824, 5.4428e-26
2.07567, 4.38135, 5.27017e-26
2.09248, 4.56159, 5.10296e-26
2.10942, 4.74923, 4.9411e-26
2.12649, 4.9446, 4.78445e-26
2.14371, 5.14801, 4.63266e-26
2.16106, 5.35978, 4.48576e-26
2.17856, 5.58027, 4.34344e-26
2.19619, 5.80982, 4.20572e-26
2.21397, 6.04882, 4.07232e-26
2.2319, 6.29765, 3.9431e-26
2.24997, 6.55671, 3.81802e-26
2.26818, 6.82644, 3.69694e-26
2.28654, 7.10726, 3.57969e-26
2.30506, 7.39963, 3.46609e-26
2.32372, 7.70403, 3.35614e-26
2.34253, 8.02095, 3.2497e-26
2.36149, 8.35091, 3.14663e-26
2.38061, 8.69444, 3.04681e-26
2.39988, 9.05211, 2.95017e-26
2.41931, 9.42449, 2.85658e-26
2.4389, 9.81219, 2.76594e-26
2.45864, 10.2158, 2.67822e-26
2.47855, 10.6361, 2.59323e-26
2.49861, 11.0736, 2.51099e-26
2.51884, 11.5292, 2.43133e-26
2.53923, 12.0034, 2.3542e-26
2.55979, 12.4972, 2.27951e-26
2.58051, 13.0113, 2.2072e-26
2.6014, 13.5466, 2.13718e-26
2.62246, 14.1039, 2.06938e-26
2.64369, 14.6841, 2.00373e-26
2.6651, 15.2881, 1.94014e-26
2.68667, 15.9171, 1.87861e-26
2.70842, 16.5719, 1.81901e-26
2.73035, 17.2536, 1.76129e-26
2.75245, 17.9634, 1.70542e-26
2.77474, 18.7023, 1.6513e-26
2.7972, 19.4717, 1.59892e-26
2.81984, 20.2727, 1.5482e-26
2.84267, 21.1067, 1.49908e-26
2.86569, 21.975, 1.45151e-26
2.88889, 22.879, 1.40545e-26
2.91227, 23.8202, 1.36088e-26
2.93585, 24.8001, 1.31769e-26
2.95962, 25.8203, 1.27588e-26
2.98358, 26.8825, 1.2354e-26
3.00773, 27.9884, 1.19621e-26
3.03208, 29.1398, 1.15826e-26
3.05663, 30.3385, 1.12151e-26
3.08137, 31.5866, 1.08593e-26
3.10632, 32.886, 1.05147e-26
3.13147, 34.2389, 1.0181e-26
3.15682, 35.6474, 9.85804e-27
3.18238, 37.1138, 9.54521e-27
3.20814, 38.6406, 9.24239e-27
3.23411, 40.2302, 8.94916e-27
3.26029, 41.8852, 8.66524e-27
3.28669, 43.6083, 8.39024e-27
3.3133, 45.4023, 8.124e-27
3.34012, 47.27, 7.86626e-27
3.36716, 49.2146, 7.61667e-27
3.39442, 51.2392, 7.37499e-27
3.4219, 53.3471, 7.14098e-27
3.4496, 55.5417, 6.91442e-27
3.47753, 57.8266, 6.695e-27
3.50568, 60.2055, 6.48259e-27
3.53406, 62.6823, 6.2769e-27
3.56267, 65.2609, 6.07773e-27
3.59151, 67.9456, 5.8849e-27
3.62059, 70.7408, 5.69814e-27
3.6499, 73.6509, 5.51734e-27
3.67945, 76.6808, 5.34226e-27
3.70924, 79.8353, 5.17273e-27
3.73927, 83.1196, 5.00858e-27
3.76954, 86.539, 4.84967e-27
3.80006, 90.0991, 4.69576e-27
3.83082, 93.8056, 4.54678e-27
3.86183, 97.6647, 4.40252e-27
3.8931, 101.682, 4.26279e-27
3.92461, 105.865, 4.12756e-27
3.95639, 110.221, 3.99655e-27
3.98842, 114.755, 3.86973e-27
4.0207, 119.476, 3.74697e-27
4.05325, 124.391, 3.62807e-27
4.08607, 129.508, 3.51292e-27
4.11915, 134.836, 3.40145e-27
4.1525, 140.383, 3.2935e-27
4.18611, 146.158, 3.18901e-27
4.22, 152.171, 3.08781e-27
4.25417, 158.431, 2.98981e-27
4.28861, 164.948, 2.89494e-27
4.32333, 171.734, 2.80307e-27
4.35833, 178.799, 2.71412e-27
4.39361, 186.154, 2.628e-27
4.42918, 193.813, 2.54461e-27
4.46504, 201.786, 2.46385e-27
4.50118, 210.087, 2.38568e-27
4.53762, 218.73, 2.30998e-27
4.57436, 227.728, 2.23666e-27
4.61139, 237.096, 2.16569e-27
4.64872, 246.85, 2.09697e-27
4.68636, 257.005, 2.03042e-27
4.7243, 267.578, 1.96598e-27
4.76254, 278.586, 1.90361e-27
4.8011, 290.046, 1.84319e-27
4.83997, 301.978, 1.7847e-27
4.87915, 314.401, 1.72806e-27
4.91865, 327.335, 1.67323e-27
4.95847, 340.802, 1.62013e-27
4.99861, 354.822, 1.56872e-27
5.03908, 369.419, 1.51893e-27
5.07987, 384.616, 1.47074e-27
5.121, 400.439, 1.42406e-27
5.16246, 416.912, 1.37886e-27
5.20425, 434.063, 1.33511e-27
5.24638, 451.92, 1.29274e-27
5.28886, 470.512, 1.25171e-27
5.33167, 489.868, 1.212e-27
5.37484, 510.02, 1.17353e-27
5.41835, 531.002, 1.13629e-27
5.46221, 552.847, 1.10023e-27
5.50643, 575.59, 1.06532e-27
5.55101, 599.269, 1.03151e-27
5.59595, 623.922, 9.98773e-28
5.64125, 649.59, 9.67079e-28
5.68692, 676.313, 9.36389e-28
5.73296, 704.136, 9.06672e-28
5.77938, 733.103, 8.77894e-28
5.82616, 763.262, 8.50039e-28
5.87333, 794.662, 8.23061e-28
5.92088, 827.353, 7.9694e-28
5.96881, 861.389, 7.71651e-28
6.01713, 896.826, 7.47163e-28
6.06585, 933.72, 7.23448e-28
6.11495, 972.133, 7.00493e-28
6.16446, 1012.12, 6.7826e-28
6.21436, 1053.76, 6.56737e-28
6.26467, 1097.11, 6.35895e-28
6.31539, 1142.25, 6.15714e-28
6.36652, 1189.24, 5.96173e-28
6.41806, 1238.16, 5.77253e-28
6.47002, 1289.1, 5.58933e-28
6.5224, 1342.13, 5.41195e-28
6.5752, 1397.34, 5.24021e-28
6.62843, 1454.83, 5.07391e-28
6.68209, 1514.68, 4.91289e-28
6.73619, 1576.99, 4.75696e-28
6.79072, 1641.87, 4.60601e-28
6.8457, 1709.41, 4.45982e-28
6.90112, 1779.73, 4.31829e-28
6.95699, 1852.95, 4.18124e-28
7.01331, 1929.18, 4.04855e-28
7.07009, 2008.54, 3.92006e-28
7.12732, 2091.17, 3.79567e-28
7.18502, 2177.2, 3.67521e-28
7.24319, 2266.77, 3.55857e-28
7.30183, 2360.02, 3.44563e-28
7.36094, 2457.11, 3.33628e-28
7.42053, 2558.19, 3.23041e-28
7.48061, 2663.43, 3.12788e-28
7.54117, 2773, 3.02861e-28
7.60222, 2887.08, 2.93249e-28
7.66377, 3005.85, 2.83942e-28
7.72581, 3129.51, 2.74931e-28
7.78835, 3258.26, 2.66207e-28
7.85141, 3392.3, 2.57757e-28
7.91497, 3531.85, 2.49577e-28
7.97905, 3677.15, 2.41656e-28
8.04364, 3828.42, 2.33988e-28
8.10876, 3985.92, 2.26562e-28
8.17441, 4149.9, 2.19371e-28
8.24058, 4320.62, 2.1241e-28
8.3073, 4498.37, 2.05668e-28
8.37455, 4683.42, 1.99141e-28
8.44235, 4876.1, 1.92821e-28
8.51069, 5076.69, 1.86702e-28
8.57959, 5285.54, 1.80777e-28
8.64905, 5502.98, 1.75039e-28
8.71907, 5729.37, 1.69484e-28
8.78966, 5965.07, 1.64105e-28
8.86082, 6210.47, 1.58897e-28
8.93255, 6465.96, 1.53854e-28
9.00487, 6731.96, 1.48971e-28
9.07777, 7008.91, 1.44243e-28
9.15126, 7297.25, 1.39665e-28
9.22534, 7597.45, 1.35233e-28
9.30003, 7910, 1.30941e-28
9.37532, 8235.41, 1.26785e-28
9.45122, 8574.21, 1.22762e-28
9.52773, 8926.94, 1.18866e-28
9.60486, 9294.19, 1.15094e-28
9.68262, 9676.54, 1.11441e-28
9.76101, 10074.6, 1.07904e-28
9.84003, 10489.1, 1.04479e-28
9.91969, 10920.6, 1.01164e-28
10, 11369.9, 9.79529e-29
