f, omegaSens, omegaSW
1.26926, 0.374696, 4.34031e-28
1.27954, 0.390109, 4.29387e-28
1.2899, 0.406155, 4.24703e-28
1.30034, 0.422861, 4.19981e-28
1.31087, 0.440255, 4.15222e-28
1.32148, 0.458364, 4.10432e-28
1.33218, 0.477218, 4.0561e-28
1.34296, 0.496847, 4.00764e-28
1.35384, 0.517284, 3.95887e-28
1.3648, 0.538562, 3.90992e-28
1.37584, 0.560715, 3.86081e-28
1.38698, 0.583779, 3.81149e-28
1.39821, 0.607792, 3.76203e-28
1.40953, 0.632793, 3.71246e-28
1.42094, 0.658822, 3.6628e-28
1.43245, 0.685922, 3.61305e-28
1.44404, 0.714137, 3.56332e-28
1.45573, 0.743512, 3.51354e-28
1.46752, 0.774096, 3.46376e-28
1.4794, 0.805938, 3.41402e-28
1.49137, 0.839089, 3.36437e-28
1.50345, 0.873605, 3.31474e-28
1.51562, 0.90954, 3.26524e-28
1.52789, 0.946954, 3.21586e-28
1.54026, 0.985906, 3.16662e-28
1.55273, 1.02646, 3.11754e-28
1.5653, 1.06868, 3.06864e-28
1.57797, 1.11264, 3.01995e-28
1.59075, 1.15841, 2.97146e-28
1.60362, 1.20606, 2.92325e-28
1.61661, 1.25568, 2.87524e-28
1.62969, 1.30733, 2.82756e-28
1.64289, 1.36111, 2.78012e-28
1.65619, 1.41709, 2.733e-28
1.6696, 1.47539, 2.6862e-28
1.68311, 1.53608, 2.63976e-28
1.69674, 1.59927, 2.59364e-28
1.71047, 1.66505, 2.54791e-28
1.72432, 1.73354, 2.50252e-28
1.73828, 1.80486, 2.45753e-28
1.75235, 1.8791, 2.41295e-28
1.76654, 1.9564, 2.36876e-28
1.78084, 2.03687, 2.325e-28
1.79526, 2.12066, 2.28166e-28
1.80979, 2.2079, 2.23878e-28
1.82444, 2.29872, 2.19634e-28
1.83921, 2.39328, 2.15436e-28
1.8541, 2.49173, 2.11283e-28
1.86911, 2.59423, 2.07178e-28
1.88425, 2.70095, 2.03119e-28
1.8995, 2.81206, 1.99111e-28
1.91488, 2.92773, 1.9515e-28
1.93038, 3.04817, 1.9124e-28
1.94601, 3.17356, 1.87379e-28
1.96176, 3.30411, 1.8357e-28
1.97764, 3.44003, 1.79811e-28
1.99365, 3.58154, 1.76102e-28
2.00979, 3.72887, 1.72445e-28
2.02606, 3.88226, 1.6884e-28
2.04247, 4.04197, 1.65284e-28
2.059, 4.20824, 1.61783e-28
2.07567, 4.38135, 1.58332e-28
2.09248, 4.56159, 1.54933e-28
2.10942, 4.74923, 1.51587e-28
2.12649, 4.9446, 1.48294e-28
2.14371, 5.14801, 1.45051e-28
2.16106, 5.35978, 1.41862e-28
2.17856, 5.58027, 1.38723e-28
2.19619, 5.80982, 1.35637e-28
2.21397, 6.04882, 1.32602e-28
2.2319, 6.29765, 1.29617e-28
2.24997, 6.55671, 1.26685e-28
2.26818, 6.82644, 1.23803e-28
2.28654, 7.10726, 1.20973e-28
2.30506, 7.39963, 1.1819e-28
2.32372, 7.70403, 1.15459e-28
2.34253, 8.02095, 1.12778e-28
2.36149, 8.35091, 1.10146e-28
2.38061, 8.69444, 1.07563e-28
2.39988, 9.05211, 1.05028e-28
2.41931, 9.42449, 1.02541e-28
2.4389, 9.81219, 1.00101e-28
2.45864, 10.2158, 9.77087e-29
2.47855, 10.6361, 9.53622e-29
2.49861, 11.0736, 9.30632e-29
2.51884, 11.5292, 9.08089e-29
2.53923, 12.0034, 8.86001e-29
2.55979, 12.4972, 8.64354e-29
2.58051, 13.0113, 8.43154e-29
2.6014, 13.5466, 8.22387e-29
2.62246, 14.1039, 8.02049e-29
2.64369, 14.6841, 7.82136e-29
2.6651, 15.2881, 7.62633e-29
2.68667, 15.9171, 7.43556e-29
2.70842, 16.5719, 7.2488e-29
2.73035, 17.2536, 7.06603e-29
2.75245, 17.9634, 6.88727e-29
2.77474, 18.7023, 6.71232e-29
2.7972, 19.4717, 6.54128e-29
2.81984, 20.2727, 6.37404e-29
2.84267, 21.1067, 6.21046e-29
2.86569, 21.975, 6.0505e-29
2.88889, 22.879, 5.89419e-29
2.91227, 23.8202, 5.74147e-29
2.93585, 24.8001, 5.59216e-29
2.95962, 25.8203, 5.44627e-29
2.98358, 26.8825, 5.30376e-29
3.00773, 27.9884, 5.16458e-29
3.03208, 29.1398, 5.02862e-29
3.05663, 30.3385, 4.89582e-29
3.08137, 31.5866, 4.7662e-29
3.10632, 32.886, 4.6396e-29
3.13147, 34.2389, 4.51602e-29
3.15682, 35.6474, 4.39541e-29
3.18238, 37.1138, 4.27768e-29
3.20814, 38.6406, 4.16282e-29
3.23411, 40.2302, 4.05075e-29
3.26029, 41.8852, 3.9414e-29
3.28669, 43.6083, 3.83471e-29
3.3133, 45.4023, 3.73065e-29
3.34012, 47.27, 3.62918e-29
3.36716, 49.2146, 3.53022e-29
3.39442, 51.2392, 3.43373e-29
3.4219, 53.3471, 3.33964e-29
3.4496, 55.5417, 3.24793e-29
3.47753, 57.8266, 3.15852e-29
3.50568, 60.2055, 3.07139e-29
3.53406, 62.6823, 2.98647e-29
3.56267, 65.2609, 2.90371e-29
3.59151, 67.9456, 2.82308e-29
3.62059, 70.7408, 2.7445e-29
3.6499, 73.6509, 2.66796e-29
3.67945, 76.6808, 2.5934e-29
3.70924, 79.8353, 2.52077e-29
3.73927, 83.1196, 2.45004e-29
3.76954, 86.539, 2.38117e-29
3.80006, 90.0991, 2.31409e-29
3.83082, 93.8056, 2.24879e-29
3.86183, 97.6647, 2.18521e-29
3.8931, 101.682, 2.1233e-29
3.92461, 105.865, 2.06306e-29
3.95639, 110.221, 2.0044e-29
3.98842, 114.755, 1.94732e-29
4.0207, 119.476, 1.89178e-29
4.05325, 124.391, 1.83773e-29
4.08607, 129.508, 1.78512e-29
4.11915, 134.836, 1.73393e-29
4.1525, 140.383, 1.68414e-29
4.18611, 146.158, 1.63571e-29
4.22, 152.171, 1.58859e-29
4.25417, 158.431, 1.54274e-29
4.28861, 164.948, 1.49817e-29
4.32333, 171.734, 1.45481e-29
4.35833, 178.799, 1.41265e-29
4.39361, 186.154, 1.37165e-29
4.42918, 193.813, 1.33178e-29
4.46504, 201.786, 1.29302e-29
4.50118, 210.087, 1.25534e-29
4.53762, 218.73, 1.2187e-29
4.57436, 227.728, 1.18308e-29
4.61139, 237.096, 1.14846e-29
4.64872, 246.85, 1.11481e-29
4.68636, 257.005, 1.0821e-29
4.7243, 267.578, 1.05031e-29
4.76254, 278.586, 1.01943e-29
4.8011, 290.046, 9.89407e-30
4.83997, 301.978, 9.60236e-30
4.87915, 314.401, 9.31895e-30
4.91865, 327.335, 9.04356e-30
4.95847, 340.802, 8.77601e-30
4.99861, 354.822, 8.5161e-30
5.03908, 369.419, 8.26358e-30
5.07987, 384.616, 8.01832e-30
5.121, 400.439, 7.78004e-30
5.16246, 416.912, 7.54861e-30
5.20425, 434.063, 7.32386e-30
5.24638, 451.92, 7.10557e-30
5.28886, 470.512, 6.89353e-30
5.33167, 489.868, 6.68768e-30
5.37484, 510.02, 6.48773e-30
5.41835, 531.002, 6.29361e-30
5.46221, 552.847, 6.10513e-30
5.50643, 575.59, 5.9221e-30
5.55101, 599.269, 5.74439e-30
5.59595, 623.922, 5.57187e-30
5.64125, 649.59, 5.40439e-30
5.68692, 676.313, 5.2418e-30
5.73296, 704.136, 5.08396e-30
5.77938, 733.103, 4.93072e-30
5.82616, 763.262, 4.78203e-30
5.87333, 794.662, 4.63767e-30
5.92088, 827.353, 4.49756e-30
5.96881, 861.389, 4.36159e-30
6.01713, 896.826, 4.22962e-30
6.06585, 933.72, 4.10153e-30
6.11495, 972.133, 3.97726e-30
6.16446, 1012.12, 3.85663e-30
6.21436, 1053.76, 3.73961e-30
6.26467, 1097.11, 3.62604e-30
6.31539, 1142.25, 3.51583e-30
6.36652, 1189.24, 3.4089e-30
6.41806, 1238.16, 3.30517e-30
6.47002, 1289.1, 3.20451e-30
6.5224, 1342.13, 3.10686e-30
6.5752, 1397.34, 3.01213e-30
6.62843, 1454.83, 2.92022e-30
6.68209, 1514.68, 2.83107e-30
6.73619, 1576.99, 2.74457e-30
6.79072, 1641.87, 2.66068e-30
6.8457, 1709.41, 2.57929e-30
6.90112, 1779.73, 2.50035e-30
6.95699, 1852.95, 2.42378e-30
7.01331, 1929.18, 2.34952e-30
7.07009, 2008.54, 2.27748e-30
7.12732, 2091.17, 2.20763e-30
7.18502, 2177.2, 2.13988e-30
7.24319, 2266.77, 2.07416e-30
7.30183, 2360.02, 2.01044e-30
7.36094, 2457.11, 1.94864e-30
7.42053, 2558.19, 1.88871e-30
7.48061, 2663.43, 1.83059e-30
7.54117, 2773, 1.77423e-30
7.60222, 2887.08, 1.71958e-30
7.66377, 3005.85, 1.66659e-30
7.72581, 3129.51, 1.61521e-30
7.78835, 3258.26, 1.56539e-30
7.85141, 3392.3, 1.51708e-30
7.91497, 3531.85, 1.47025e-30
7.97905, 3677.15, 1.42483e-30
8.04364, 3828.42, 1.38081e-30
8.10876, 3985.92, 1.33813e-30
8.17441, 4149.9, 1.29674e-30
8.24058, 4320.62, 1.25663e-30
8.3073, 4498.37, 1.21773e-30
8.37455, 4683.42, 1.18002e-30
8.44235, 4876.1, 1.14347e-30
8.51069, 5076.69, 1.10804e-30
8.57959, 5285.54, 1.07369e-30
8.64905, 5502.98, 1.04039e-30
8.71907, 5729.37, 1.00812e-30
8.78966, 5965.07, 9.7683e-31
8.86082, 6210.47, 9.46503e-31
8.93255, 6465.96, 9.1711e-31
9.00487, 6731.96, 8.88617e-31
9.07777, 7008.91, 8.61001e-31
9.15126, 7297.25, 8.34234e-31
9.22534, 7597.45, 8.08293e-31
9.30003, 7910, 7.83147e-31
9.37532, 8235.41, 7.58776e-31
9.45122, 8574.21, 7.35157e-31
9.52773, 8926.94, 7.12267e-31
9.60486, 9294.19, 6.90083e-31
9.68262, 9676.54, 6.68581e-31
9.76101, 10074.6, 6.47744e-31
9.84003, 10489.1, 6.27551e-31
9.91969, 10920.6, 6.07982e-31
10, 11369.9, 5.89017e-31
