f, omegaSens, omegaSW
1.26926, 0.374696, 3.53563e-43
1.27954, 0.390109, 3.42336e-43
1.2899, 0.406155, 3.3147e-43
1.30034, 0.422861, 3.20953e-43
1.31087, 0.440255, 3.10764e-43
1.32148, 0.458364, 3.00903e-43
1.33218, 0.477218, 2.91351e-43
1.34296, 0.496847, 2.82109e-43
1.35384, 0.517284, 2.73149e-43
1.3648, 0.538562, 2.6448e-43
1.37584, 0.560715, 2.56093e-43
1.38698, 0.583779, 2.47964e-43
1.39821, 0.607792, 2.40093e-43
1.40953, 0.632793, 2.32473e-43
1.42094, 0.658822, 2.25095e-43
1.43245, 0.685922, 2.17947e-43
1.44404, 0.714137, 2.11034e-43
1.45573, 0.743512, 2.04336e-43
1.46752, 0.774096, 1.97849e-43
1.4794, 0.805938, 1.9157e-43
1.49137, 0.839089, 1.85493e-43
1.50345, 0.873605, 1.79603e-43
1.51562, 0.90954, 1.73903e-43
1.52789, 0.946954, 1.68384e-43
1.54026, 0.985906, 1.6304e-43
1.55273, 1.02646, 1.57865e-43
1.5653, 1.06868, 1.52855e-43
1.57797, 1.11264, 1.48004e-43
1.59075, 1.15841, 1.43305e-43
1.60362, 1.20606, 1.3876e-43
1.61661, 1.25568, 1.34353e-43
1.62969, 1.30733, 1.30092e-43
1.64289, 1.36111, 1.25961e-43
1.65619, 1.41709, 1.21963e-43
1.6696, 1.47539, 1.18092e-43
1.68311, 1.53608, 1.14346e-43
1.69674, 1.59927, 1.10715e-43
1.71047, 1.66505, 1.07203e-43
1.72432, 1.73354, 1.038e-43
1.73828, 1.80486, 1.00506e-43
1.75235, 1.8791, 9.73164e-44
1.76654, 1.9564, 9.42271e-44
1.78084, 2.03687, 9.12368e-44
1.79526, 2.12066, 8.83406e-44
1.80979, 2.2079, 8.55376e-44
1.82444, 2.29872, 8.28231e-44
1.83921, 2.39328, 8.01945e-44
1.8541, 2.49173, 7.76492e-44
1.86911, 2.59423, 7.51848e-44
1.88425, 2.70095, 7.27974e-44
1.8995, 2.81206, 7.04876e-44
1.91488, 2.92773, 6.82501e-44
1.93038, 3.04817, 6.60843e-44
1.94601, 3.17356, 6.39867e-44
1.96176, 3.30411, 6.19564e-44
1.97764, 3.44003, 5.99903e-44
1.99365, 3.58154, 5.80864e-44
2.00979, 3.72887, 5.62428e-44
2.02606, 3.88226, 5.44579e-44
2.04247, 4.04197, 5.27287e-44
2.059, 4.20824, 5.10557e-44
2.07567, 4.38135, 4.94352e-44
2.09248, 4.56159, 4.78657e-44
2.10942, 4.74923, 4.63466e-44
2.12649, 4.9446, 4.48762e-44
2.14371, 5.14801, 4.34516e-44
2.16106, 5.35978, 4.20729e-44
2.17856, 5.58027, 4.07373e-44
2.19619, 5.80982, 3.94449e-44
2.21397, 6.04882, 3.81929e-44
2.2319, 6.29765, 3.69804e-44
2.24997, 6.55671, 3.58066e-44
2.26818, 6.82644, 3.46705e-44
2.28654, 7.10726, 3.35703e-44
2.30506, 7.39963, 3.25043e-44
2.32372, 7.70403, 3.14728e-44
2.34253, 8.02095, 3.0474e-44
2.36149, 8.35091, 2.9507e-44
2.38061, 8.69444, 2.85704e-44
2.39988, 9.05211, 2.76638e-44
2.41931, 9.42449, 2.67858e-44
2.4389, 9.81219, 2.59355e-44
2.45864, 10.2158, 2.51125e-44
2.47855, 10.6361, 2.43153e-44
2.49861, 11.0736, 2.35438e-44
2.51884, 11.5292, 2.27965e-44
2.53923, 12.0034, 2.2073e-44
2.55979, 12.4972, 2.13724e-44
2.58051, 13.0113, 2.06942e-44
2.6014, 13.5466, 2.00374e-44
2.62246, 14.1039, 1.94015e-44
2.64369, 14.6841, 1.87857e-44
2.6651, 15.2881, 1.81893e-44
2.68667, 15.9171, 1.76122e-44
2.70842, 16.5719, 1.70532e-44
2.73035, 17.2536, 1.65119e-44
2.75245, 17.9634, 1.59879e-44
2.77474, 18.7023, 1.54804e-44
2.7972, 19.4717, 1.49891e-44
2.81984, 20.2727, 1.45135e-44
2.84267, 21.1067, 1.40529e-44
2.86569, 21.975, 1.36067e-44
2.88889, 22.879, 1.31749e-44
2.91227, 23.8202, 1.27569e-44
2.93585, 24.8001, 1.23519e-44
2.95962, 25.8203, 1.19599e-44
2.98358, 26.8825, 1.15803e-44
3.00773, 27.9884, 1.12128e-44
3.03208, 29.1398, 1.08569e-44
3.05663, 30.3385, 1.05123e-44
3.08137, 31.5866, 1.01788e-44
3.10632, 32.886, 9.85566e-45
3.13147, 34.2389, 9.54283e-45
3.15682, 35.6474, 9.23998e-45
3.18238, 37.1138, 8.94669e-45
3.20814, 38.6406, 8.66278e-45
3.23411, 40.2302, 8.38786e-45
3.26029, 41.8852, 8.12167e-45
3.28669, 43.6083, 7.86385e-45
3.3133, 45.4023, 7.61425e-45
3.34012, 47.27, 7.37262e-45
3.36716, 49.2146, 7.13864e-45
3.39442, 51.2392, 6.91207e-45
3.4219, 53.3471, 6.6927e-45
3.4496, 55.5417, 6.4803e-45
3.47753, 57.8266, 6.27461e-45
3.50568, 60.2055, 6.07549e-45
3.53406, 62.6823, 5.88267e-45
3.56267, 65.2609, 5.69597e-45
3.59151, 67.9456, 5.51521e-45
3.62059, 70.7408, 5.34014e-45
3.6499, 73.6509, 5.17067e-45
3.67945, 76.6808, 5.00655e-45
3.70924, 79.8353, 4.84764e-45
3.73927, 83.1196, 4.69378e-45
3.76954, 86.539, 4.54482e-45
3.80006, 90.0991, 4.40057e-45
3.83082, 93.8056, 4.26092e-45
3.86183, 97.6647, 4.1257e-45
3.8931, 101.682, 3.99474e-45
3.92461, 105.865, 3.86798e-45
3.95639, 110.221, 3.74519e-45
3.98842, 114.755, 3.62633e-45
4.0207, 119.476, 3.51127e-45
4.05325, 124.391, 3.39983e-45
4.08607, 129.508, 3.2919e-45
4.11915, 134.836, 3.18743e-45
4.1525, 140.383, 3.08626e-45
4.18611, 146.158, 2.98833e-45
4.22, 152.171, 2.89348e-45
4.25417, 158.431, 2.80163e-45
4.28861, 164.948, 2.71272e-45
4.32333, 171.734, 2.62662e-45
4.35833, 178.799, 2.54326e-45
4.39361, 186.154, 2.46255e-45
4.42918, 193.813, 2.38439e-45
4.46504, 201.786, 2.30871e-45
4.50118, 210.087, 2.23545e-45
4.53762, 218.73, 2.1645e-45
4.57436, 227.728, 2.0958e-45
4.61139, 237.096, 2.02929e-45
4.64872, 246.85, 1.96488e-45
4.68636, 257.005, 1.90251e-45
4.7243, 267.578, 1.84213e-45
4.76254, 278.586, 1.78368e-45
4.8011, 290.046, 1.72706e-45
4.83997, 301.978, 1.67224e-45
4.87915, 314.401, 1.61918e-45
4.91865, 327.335, 1.56779e-45
4.95847, 340.802, 1.51803e-45
4.99861, 354.822, 1.46985e-45
5.03908, 369.419, 1.4232e-45
5.07987, 384.616, 1.37803e-45
5.121, 400.439, 1.33429e-45
5.16246, 416.912, 1.29194e-45
5.20425, 434.063, 1.25094e-45
5.24638, 451.92, 1.21124e-45
5.28886, 470.512, 1.1728e-45
5.33167, 489.868, 1.13558e-45
5.37484, 510.02, 1.09953e-45
5.41835, 531.002, 1.06464e-45
5.46221, 552.847, 1.03085e-45
5.50643, 575.59, 9.98137e-46
5.55101, 599.269, 9.66457e-46
5.59595, 623.922, 9.35783e-46
5.64125, 649.59, 9.06085e-46
5.68692, 676.313, 8.77328e-46
5.73296, 704.136, 8.49483e-46
5.77938, 733.103, 8.22518e-46
5.82616, 763.262, 7.96418e-46
5.87333, 794.662, 7.71139e-46
5.92088, 827.353, 7.46664e-46
5.96881, 861.389, 7.22969e-46
6.01713, 896.826, 7.00024e-46
6.06585, 933.72, 6.77804e-46
6.11495, 972.133, 6.56295e-46
6.16446, 1012.12, 6.35463e-46
6.21436, 1053.76, 6.15297e-46
6.26467, 1097.11, 5.95769e-46
6.31539, 1142.25, 5.76859e-46
6.36652, 1189.24, 5.5855e-46
6.41806, 1238.16, 5.40823e-46
6.47002, 1289.1, 5.23658e-46
6.5224, 1342.13, 5.07038e-46
6.5752, 1397.34, 4.90947e-46
6.62843, 1454.83, 4.75366e-46
6.68209, 1514.68, 4.60279e-46
6.73619, 1576.99, 4.4567e-46
6.79072, 1641.87, 4.31526e-46
6.8457, 1709.41, 4.1783e-46
6.90112, 1779.73, 4.04569e-46
6.95699, 1852.95, 3.91728e-46
7.01331, 1929.18, 3.79296e-46
7.07009, 2008.54, 3.67258e-46
7.12732, 2091.17, 3.55603e-46
7.18502, 2177.2, 3.44317e-46
7.24319, 2266.77, 3.33389e-46
7.30183, 2360.02, 3.22808e-46
7.36094, 2457.11, 3.12563e-46
7.42053, 2558.19, 3.02643e-46
7.48061, 2663.43, 2.93037e-46
7.54117, 2773, 2.83737e-46
7.60222, 2887.08, 2.74732e-46
7.66377, 3005.85, 2.66012e-46
7.72581, 3129.51, 2.5757e-46
7.78835, 3258.26, 2.49396e-46
7.85141, 3392.3, 2.41479e-46
7.91497, 3531.85, 2.33816e-46
7.97905, 3677.15, 2.26394e-46
8.04364, 3828.42, 2.1921e-46
8.10876, 3985.92, 2.12252e-46
8.17441, 4149.9, 2.05516e-46
8.24058, 4320.62, 1.98994e-46
8.3073, 4498.37, 1.92677e-46
8.37455, 4683.42, 1.86563e-46
8.44235, 4876.1, 1.80641e-46
8.51069, 5076.69, 1.74909e-46
8.57959, 5285.54, 1.69358e-46
8.64905, 5502.98, 1.63982e-46
8.71907, 5729.37, 1.58778e-46
8.78966, 5965.07, 1.53738e-46
8.86082, 6210.47, 1.48859e-46
8.93255, 6465.96, 1.44135e-46
9.00487, 6731.96, 1.3956e-46
9.07777, 7008.91, 1.35131e-46
9.15126, 7297.25, 1.30842e-46
9.22534, 7597.45, 1.2669e-46
9.30003, 7910, 1.22669e-46
9.37532, 8235.41, 1.18775e-46
9.45122, 8574.21, 1.15006e-46
9.52773, 8926.94, 1.11356e-46
9.60486, 9294.19, 1.07822e-46
9.68262, 9676.54, 1.044e-46
9.76101, 10074.6, 1.01086e-46
9.84003, 10489.1, 9.7878e-47
9.91969, 10920.6, 9.47716e-47
10, 11369.9, 9.17636e-47
