f, omegaSens, omegaSW
1.26926, 0.374696, 3.71287e-25
1.27954, 0.390109, 3.59538e-25
1.2899, 0.406155, 3.48164e-25
1.30034, 0.422861, 3.37153e-25
1.31087, 0.440255, 3.26484e-25
1.32148, 0.458364, 3.16157e-25
1.33218, 0.477218, 3.06152e-25
1.34296, 0.496847, 2.9647e-25
1.35384, 0.517284, 2.87082e-25
1.3648, 0.538562, 2.77998e-25
1.37584, 0.560715, 2.69208e-25
1.38698, 0.583779, 2.60687e-25
1.39821, 0.607792, 2.52436e-25
1.40953, 0.632793, 2.44446e-25
1.42094, 0.658822, 2.3671e-25
1.43245, 0.685922, 2.29213e-25
1.44404, 0.714137, 2.21962e-25
1.45573, 0.743512, 2.14936e-25
1.46752, 0.774096, 2.08129e-25
1.4794, 0.805938, 2.01541e-25
1.49137, 0.839089, 1.95164e-25
1.50345, 0.873605, 1.88982e-25
1.51562, 0.90954, 1.82999e-25
1.52789, 0.946954, 1.77205e-25
1.54026, 0.985906, 1.71593e-25
1.55273, 1.02646, 1.6616e-25
1.5653, 1.06868, 1.60898e-25
1.57797, 1.11264, 1.55804e-25
1.59075, 1.15841, 1.50868e-25
1.60362, 1.20606, 1.46093e-25
1.61661, 1.25568, 1.41463e-25
1.62969, 1.30733, 1.36985e-25
1.64289, 1.36111, 1.32645e-25
1.65619, 1.41709, 1.28443e-25
1.6696, 1.47539, 1.24374e-25
1.68311, 1.53608, 1.20437e-25
1.69674, 1.59927, 1.1662e-25
1.71047, 1.66505, 1.12928e-25
1.72432, 1.73354, 1.0935e-25
1.73828, 1.80486, 1.05885e-25
1.75235, 1.8791, 1.02532e-25
1.76654, 1.9564, 9.92824e-26
1.78084, 2.03687, 9.61372e-26
1.79526, 2.12066, 9.30906e-26
1.80979, 2.2079, 9.01419e-26
1.82444, 2.29872, 8.7286e-26
1.83921, 2.39328, 8.45203e-26
1.8541, 2.49173, 8.18421e-26
1.86911, 2.59423, 7.92487e-26
1.88425, 2.70095, 7.67361e-26
1.8995, 2.81206, 7.43051e-26
1.91488, 2.92773, 7.195e-26
1.93038, 3.04817, 6.96702e-26
1.94601, 3.17356, 6.7462e-26
1.96176, 3.30411, 6.53245e-26
1.97764, 3.44003, 6.32544e-26
1.99365, 3.58154, 6.12497e-26
2.00979, 3.72887, 5.93084e-26
2.02606, 3.88226, 5.74287e-26
2.04247, 4.04197, 5.56076e-26
2.059, 4.20824, 5.38456e-26
2.07567, 4.38135, 5.21388e-26
2.09248, 4.56159, 5.04855e-26
2.10942, 4.74923, 4.88852e-26
2.12649, 4.9446, 4.73362e-26
2.14371, 5.14801, 4.58353e-26
2.16106, 5.35978, 4.43827e-26
2.17856, 5.58027, 4.29754e-26
2.19619, 5.80982, 4.16135e-26
2.21397, 6.04882, 4.02943e-26
2.2319, 6.29765, 3.90164e-26
2.24997, 6.55671, 3.77794e-26
2.26818, 6.82644, 3.6582e-26
2.28654, 7.10726, 3.54223e-26
2.30506, 7.39963, 3.42987e-26
2.32372, 7.70403, 3.32113e-26
2.34253, 8.02095, 3.21585e-26
2.36149, 8.35091, 3.11391e-26
2.38061, 8.69444, 3.01516e-26
2.39988, 9.05211, 2.91957e-26
2.41931, 9.42449, 2.82699e-26
2.4389, 9.81219, 2.73734e-26
2.45864, 10.2158, 2.65056e-26
2.47855, 10.6361, 2.56649e-26
2.49861, 11.0736, 2.48513e-26
2.51884, 11.5292, 2.40632e-26
2.53923, 12.0034, 2.33002e-26
2.55979, 12.4972, 2.25612e-26
2.58051, 13.0113, 2.18459e-26
2.6014, 13.5466, 2.11531e-26
2.62246, 14.1039, 2.04823e-26
2.64369, 14.6841, 1.98328e-26
2.6651, 15.2881, 1.92036e-26
2.68667, 15.9171, 1.85947e-26
2.70842, 16.5719, 1.8005e-26
2.73035, 17.2536, 1.74339e-26
2.75245, 17.9634, 1.68811e-26
2.77474, 18.7023, 1.63456e-26
2.7972, 19.4717, 1.58273e-26
2.81984, 20.2727, 1.53254e-26
2.84267, 21.1067, 1.48393e-26
2.86569, 21.975, 1.43685e-26
2.88889, 22.879, 1.39128e-26
2.91227, 23.8202, 1.34717e-26
2.93585, 24.8001, 1.30443e-26
2.95962, 25.8203, 1.26305e-26
2.98358, 26.8825, 1.22299e-26
3.00773, 27.9884, 1.18421e-26
3.03208, 29.1398, 1.14665e-26
3.05663, 30.3385, 1.11027e-26
3.08137, 31.5866, 1.07506e-26
3.10632, 32.886, 1.04095e-26
3.13147, 34.2389, 1.00793e-26
3.15682, 35.6474, 9.75963e-27
3.18238, 37.1138, 9.45001e-27
3.20814, 38.6406, 9.15029e-27
3.23411, 40.2302, 8.86006e-27
3.26029, 41.8852, 8.57903e-27
3.28669, 43.6083, 8.30683e-27
3.3133, 45.4023, 8.0433e-27
3.34012, 47.27, 7.78819e-27
3.36716, 49.2146, 7.54113e-27
3.39442, 51.2392, 7.3019e-27
3.4219, 53.3471, 7.07027e-27
3.4496, 55.5417, 6.846e-27
3.47753, 57.8266, 6.6288e-27
3.50568, 60.2055, 6.41853e-27
3.53406, 62.6823, 6.21492e-27
3.56267, 65.2609, 6.01776e-27
3.59151, 67.9456, 5.82686e-27
3.62059, 70.7408, 5.64198e-27
3.6499, 73.6509, 5.463e-27
3.67945, 76.6808, 5.28968e-27
3.70924, 79.8353, 5.12185e-27
3.73927, 83.1196, 4.95935e-27
3.76954, 86.539, 4.80203e-27
3.80006, 90.0991, 4.64966e-27
3.83082, 93.8056, 4.50217e-27
3.86183, 97.6647, 4.35935e-27
3.8931, 101.682, 4.22102e-27
3.92461, 105.865, 4.08713e-27
3.95639, 110.221, 3.95743e-27
3.98842, 114.755, 3.83187e-27
4.0207, 119.476, 3.71033e-27
4.05325, 124.391, 3.59261e-27
4.08607, 129.508, 3.47861e-27
4.11915, 134.836, 3.36824e-27
4.1525, 140.383, 3.26136e-27
4.18611, 146.158, 3.15791e-27
4.22, 152.171, 3.05772e-27
4.25417, 158.431, 2.96068e-27
4.28861, 164.948, 2.86675e-27
4.32333, 171.734, 2.77579e-27
4.35833, 178.799, 2.68772e-27
4.39361, 186.154, 2.60245e-27
4.42918, 193.813, 2.51987e-27
4.46504, 201.786, 2.43991e-27
4.50118, 210.087, 2.36251e-27
4.53762, 218.73, 2.28755e-27
4.57436, 227.728, 2.21496e-27
4.61139, 237.096, 2.14469e-27
4.64872, 246.85, 2.07664e-27
4.68636, 257.005, 2.01074e-27
4.7243, 267.578, 1.94694e-27
4.76254, 278.586, 1.88517e-27
4.8011, 290.046, 1.82535e-27
4.83997, 301.978, 1.76743e-27
4.87915, 314.401, 1.71135e-27
4.91865, 327.335, 1.65705e-27
4.95847, 340.802, 1.60447e-27
4.99861, 354.822, 1.55356e-27
5.03908, 369.419, 1.50426e-27
5.07987, 384.616, 1.45653e-27
5.121, 400.439, 1.41031e-27
5.16246, 416.912, 1.36556e-27
5.20425, 434.063, 1.32223e-27
5.24638, 451.92, 1.28028e-27
5.28886, 470.512, 1.23965e-27
5.33167, 489.868, 1.20032e-27
5.37484, 510.02, 1.16222e-27
5.41835, 531.002, 1.12535e-27
5.46221, 552.847, 1.08964e-27
5.50643, 575.59, 1.05506e-27
5.55101, 599.269, 1.02158e-27
5.59595, 623.922, 9.89166e-28
5.64125, 649.59, 9.57779e-28
5.68692, 676.313, 9.27386e-28
5.73296, 704.136, 8.97958e-28
5.77938, 733.103, 8.69459e-28
5.82616, 763.262, 8.41873e-28
5.87333, 794.662, 8.15156e-28
5.92088, 827.353, 7.89289e-28
5.96881, 861.389, 7.64244e-28
6.01713, 896.826, 7.39993e-28
6.06585, 933.72, 7.16507e-28
6.11495, 972.133, 6.93774e-28
6.16446, 1012.12, 6.71756e-28
6.21436, 1053.76, 6.50441e-28
6.26467, 1097.11, 6.298e-28
6.31539, 1142.25, 6.09813e-28
6.36652, 1189.24, 5.90461e-28
6.41806, 1238.16, 5.71724e-28
6.47002, 1289.1, 5.53581e-28
6.5224, 1342.13, 5.36013e-28
6.5752, 1397.34, 5.19004e-28
6.62843, 1454.83, 5.02535e-28
6.68209, 1514.68, 4.86588e-28
6.73619, 1576.99, 4.71145e-28
6.79072, 1641.87, 4.56195e-28
6.8457, 1709.41, 4.41717e-28
6.90112, 1779.73, 4.277e-28
6.95699, 1852.95, 4.14127e-28
7.01331, 1929.18, 4.00985e-28
7.07009, 2008.54, 3.8826e-28
7.12732, 2091.17, 3.7594e-28
7.18502, 2177.2, 3.6401e-28
7.24319, 2266.77, 3.52458e-28
7.30183, 2360.02, 3.41273e-28
7.36094, 2457.11, 3.30443e-28
7.42053, 2558.19, 3.19957e-28
7.48061, 2663.43, 3.09802e-28
7.54117, 2773, 2.99971e-28
7.60222, 2887.08, 2.90451e-28
7.66377, 3005.85, 2.81233e-28
7.72581, 3129.51, 2.72309e-28
7.78835, 3258.26, 2.63668e-28
7.85141, 3392.3, 2.55299e-28
7.91497, 3531.85, 2.47198e-28
7.97905, 3677.15, 2.39353e-28
8.04364, 3828.42, 2.31757e-28
8.10876, 3985.92, 2.24402e-28
8.17441, 4149.9, 2.17281e-28
8.24058, 4320.62, 2.10386e-28
8.3073, 4498.37, 2.03709e-28
8.37455, 4683.42, 1.97244e-28
8.44235, 4876.1, 1.90984e-28
8.51069, 5076.69, 1.84924e-28
8.57959, 5285.54, 1.79055e-28
8.64905, 5502.98, 1.73373e-28
8.71907, 5729.37, 1.67871e-28
8.78966, 5965.07, 1.62543e-28
8.86082, 6210.47, 1.57384e-28
8.93255, 6465.96, 1.5239e-28
9.00487, 6731.96, 1.47554e-28
9.07777, 7008.91, 1.42871e-28
9.15126, 7297.25, 1.38337e-28
9.22534, 7597.45, 1.33947e-28
9.30003, 7910, 1.29696e-28
9.37532, 8235.41, 1.2558e-28
9.45122, 8574.21, 1.21594e-28
9.52773, 8926.94, 1.17736e-28
9.60486, 9294.19, 1.13999e-28
9.68262, 9676.54, 1.10381e-28
9.76101, 10074.6, 1.06878e-28
9.84003, 10489.1, 1.03486e-28
9.91969, 10920.6, 1.00202e-28
10, 11369.9, 9.70221e-29
