f, omegaSens, omegaSW
1.26926, 0.374696, 2.35526e-24
1.27954, 0.390109, 2.28049e-24
1.2899, 0.406155, 2.20811e-24
1.30034, 0.422861, 2.13805e-24
1.31087, 0.440255, 2.07019e-24
1.32148, 0.458364, 2.0045e-24
1.33218, 0.477218, 1.94088e-24
1.34296, 0.496847, 1.87932e-24
1.35384, 0.517284, 1.81964e-24
1.3648, 0.538562, 1.76189e-24
1.37584, 0.560715, 1.70602e-24
1.38698, 0.583779, 1.65187e-24
1.39821, 0.607792, 1.59945e-24
1.40953, 0.632793, 1.54868e-24
1.42094, 0.658822, 1.49954e-24
1.43245, 0.685922, 1.45193e-24
1.44404, 0.714137, 1.40588e-24
1.45573, 0.743512, 1.36126e-24
1.46752, 0.774096, 1.31805e-24
1.4794, 0.805938, 1.27622e-24
1.49137, 0.839089, 1.23574e-24
1.50345, 0.873605, 1.1965e-24
1.51562, 0.90954, 1.15854e-24
1.52789, 0.946954, 1.12177e-24
1.54026, 0.985906, 1.08617e-24
1.55273, 1.02646, 1.0517e-24
1.5653, 1.06868, 1.01832e-24
1.57797, 1.11264, 9.8601e-25
1.59075, 1.15841, 9.54706e-25
1.60362, 1.20606, 9.24427e-25
1.61661, 1.25568, 8.95073e-25
1.62969, 1.30733, 8.66683e-25
1.64289, 1.36111, 8.39165e-25
1.65619, 1.41709, 8.12534e-25
1.6696, 1.47539, 7.86744e-25
1.68311, 1.53608, 7.61788e-25
1.69674, 1.59927, 7.37605e-25
1.71047, 1.66505, 7.14207e-25
1.72432, 1.73354, 6.91537e-25
1.73828, 1.80486, 6.69589e-25
1.75235, 1.8791, 6.48343e-25
1.76654, 1.9564, 6.27762e-25
1.78084, 2.03687, 6.07841e-25
1.79526, 2.12066, 5.88547e-25
1.80979, 2.2079, 5.69874e-25
1.82444, 2.29872, 5.5179e-25
1.83921, 2.39328, 5.34279e-25
1.8541, 2.49173, 5.17322e-25
1.86911, 2.59423, 5.00905e-25
1.88425, 2.70095, 4.84999e-25
1.8995, 2.81206, 4.69612e-25
1.91488, 2.92773, 4.54706e-25
1.93038, 3.04817, 4.40277e-25
1.94601, 3.17356, 4.26302e-25
1.96176, 3.30411, 4.12777e-25
1.97764, 3.44003, 3.99678e-25
1.99365, 3.58154, 3.86994e-25
2.00979, 3.72887, 3.74712e-25
2.02606, 3.88226, 3.62821e-25
2.04247, 4.04197, 3.51301e-25
2.059, 4.20824, 3.40155e-25
2.07567, 4.38135, 3.29359e-25
2.09248, 4.56159, 3.18903e-25
2.10942, 4.74923, 3.08782e-25
2.12649, 4.9446, 2.98986e-25
2.14371, 5.14801, 2.89495e-25
2.16106, 5.35978, 2.8031e-25
2.17856, 5.58027, 2.71412e-25
2.19619, 5.80982, 2.62801e-25
2.21397, 6.04882, 2.54461e-25
2.2319, 6.29765, 2.46382e-25
2.24997, 6.55671, 2.38562e-25
2.26818, 6.82644, 2.30993e-25
2.28654, 7.10726, 2.23663e-25
2.30506, 7.39963, 2.16561e-25
2.32372, 7.70403, 2.09689e-25
2.34253, 8.02095, 2.03035e-25
2.36149, 8.35091, 1.96592e-25
2.38061, 8.69444, 1.90353e-25
2.39988, 9.05211, 1.84312e-25
2.41931, 9.42449, 1.78462e-25
2.4389, 9.81219, 1.72797e-25
2.45864, 10.2158, 1.67315e-25
2.47855, 10.6361, 1.62003e-25
2.49861, 11.0736, 1.56863e-25
2.51884, 11.5292, 1.51884e-25
2.53923, 12.0034, 1.47064e-25
2.55979, 12.4972, 1.42396e-25
2.58051, 13.0113, 1.37878e-25
2.6014, 13.5466, 1.33502e-25
2.62246, 14.1039, 1.29265e-25
2.64369, 14.6841, 1.25163e-25
2.6651, 15.2881, 1.21189e-25
2.68667, 15.9171, 1.17344e-25
2.70842, 16.5719, 1.1362e-25
2.73035, 17.2536, 1.10013e-25
2.75245, 17.9634, 1.06522e-25
2.77474, 18.7023, 1.03141e-25
2.7972, 19.4717, 9.98678e-26
2.81984, 20.2727, 9.6699e-26
2.84267, 21.1067, 9.36298e-26
2.86569, 21.975, 9.06575e-26
2.88889, 22.879, 8.77802e-26
2.91227, 23.8202, 8.49952e-26
2.93585, 24.8001, 8.22974e-26
2.95962, 25.8203, 7.96852e-26
2.98358, 26.8825, 7.71563e-26
3.00773, 27.9884, 7.47079e-26
3.03208, 29.1398, 7.23369e-26
3.05663, 30.3385, 7.00408e-26
3.08137, 31.5866, 6.78184e-26
3.10632, 32.886, 6.56657e-26
3.13147, 34.2389, 6.35815e-26
3.15682, 35.6474, 6.15637e-26
3.18238, 37.1138, 5.96096e-26
3.20814, 38.6406, 5.7718e-26
3.23411, 40.2302, 5.58863e-26
3.26029, 41.8852, 5.41128e-26
3.28669, 43.6083, 5.2395e-26
3.3133, 45.4023, 5.0732e-26
3.34012, 47.27, 4.91221e-26
3.36716, 49.2146, 4.75632e-26
3.39442, 51.2392, 4.60536e-26
3.4219, 53.3471, 4.4592e-26
3.4496, 55.5417, 4.31769e-26
3.47753, 57.8266, 4.18064e-26
3.50568, 60.2055, 4.04797e-26
3.53406, 62.6823, 3.91951e-26
3.56267, 65.2609, 3.79511e-26
3.59151, 67.9456, 3.67468e-26
3.62059, 70.7408, 3.55803e-26
3.6499, 73.6509, 3.44512e-26
3.67945, 76.6808, 3.33577e-26
3.70924, 79.8353, 3.22989e-26
3.73927, 83.1196, 3.12738e-26
3.76954, 86.539, 3.02813e-26
3.80006, 90.0991, 2.93202e-26
3.83082, 93.8056, 2.83898e-26
3.86183, 97.6647, 2.74888e-26
3.8931, 101.682, 2.66163e-26
3.92461, 105.865, 2.57717e-26
3.95639, 110.221, 2.49536e-26
3.98842, 114.755, 2.41616e-26
4.0207, 119.476, 2.3395e-26
4.05325, 124.391, 2.26525e-26
4.08607, 129.508, 2.19334e-26
4.11915, 134.836, 2.12373e-26
4.1525, 140.383, 2.05633e-26
4.18611, 146.158, 1.99108e-26
4.22, 152.171, 1.92788e-26
4.25417, 158.431, 1.86669e-26
4.28861, 164.948, 1.80744e-26
4.32333, 171.734, 1.75008e-26
4.35833, 178.799, 1.69454e-26
4.39361, 186.154, 1.64076e-26
4.42918, 193.813, 1.58869e-26
4.46504, 201.786, 1.53826e-26
4.50118, 210.087, 1.48945e-26
4.53762, 218.73, 1.44218e-26
4.57436, 227.728, 1.3964e-26
4.61139, 237.096, 1.35209e-26
4.64872, 246.85, 1.30918e-26
4.68636, 257.005, 1.26762e-26
4.7243, 267.578, 1.22739e-26
4.76254, 278.586, 1.18844e-26
4.8011, 290.046, 1.15072e-26
4.83997, 301.978, 1.1142e-26
4.87915, 314.401, 1.07884e-26
4.91865, 327.335, 1.0446e-26
4.95847, 340.802, 1.01145e-26
4.99861, 354.822, 9.79346e-27
5.03908, 369.419, 9.48262e-27
5.07987, 384.616, 9.1817e-27
5.121, 400.439, 8.89026e-27
5.16246, 416.912, 8.60809e-27
5.20425, 434.063, 8.33491e-27
5.24638, 451.92, 8.0704e-27
5.28886, 470.512, 7.81422e-27
5.33167, 489.868, 7.56626e-27
5.37484, 510.02, 7.32609e-27
5.41835, 531.002, 7.09359e-27
5.46221, 552.847, 6.86848e-27
5.50643, 575.59, 6.65049e-27
5.55101, 599.269, 6.43942e-27
5.59595, 623.922, 6.23504e-27
5.64125, 649.59, 6.03717e-27
5.68692, 676.313, 5.84556e-27
5.73296, 704.136, 5.66004e-27
5.77938, 733.103, 5.48037e-27
5.82616, 763.262, 5.30647e-27
5.87333, 794.662, 5.13804e-27
5.92088, 827.353, 4.97497e-27
5.96881, 861.389, 4.81708e-27
6.01713, 896.826, 4.66421e-27
6.06585, 933.72, 4.51615e-27
6.11495, 972.133, 4.37284e-27
6.16446, 1012.12, 4.23404e-27
6.21436, 1053.76, 4.09968e-27
6.26467, 1097.11, 3.96956e-27
6.31539, 1142.25, 3.84357e-27
6.36652, 1189.24, 3.72158e-27
6.41806, 1238.16, 3.60347e-27
6.47002, 1289.1, 3.4891e-27
6.5224, 1342.13, 3.37836e-27
6.5752, 1397.34, 3.27115e-27
6.62843, 1454.83, 3.16733e-27
6.68209, 1514.68, 3.06681e-27
6.73619, 1576.99, 2.96947e-27
6.79072, 1641.87, 2.87523e-27
6.8457, 1709.41, 2.78397e-27
6.90112, 1779.73, 2.69562e-27
6.95699, 1852.95, 2.61006e-27
7.01331, 1929.18, 2.52723e-27
7.07009, 2008.54, 2.44702e-27
7.12732, 2091.17, 2.36936e-27
7.18502, 2177.2, 2.29416e-27
7.24319, 2266.77, 2.22135e-27
7.30183, 2360.02, 2.15085e-27
7.36094, 2457.11, 2.08259e-27
7.42053, 2558.19, 2.01649e-27
7.48061, 2663.43, 1.95249e-27
7.54117, 2773, 1.89052e-27
7.60222, 2887.08, 1.83052e-27
7.66377, 3005.85, 1.77242e-27
7.72581, 3129.51, 1.71617e-27
7.78835, 3258.26, 1.66171e-27
7.85141, 3392.3, 1.60896e-27
7.91497, 3531.85, 1.5579e-27
7.97905, 3677.15, 1.50845e-27
8.04364, 3828.42, 1.46058e-27
8.10876, 3985.92, 1.41423e-27
8.17441, 4149.9, 1.36934e-27
8.24058, 4320.62, 1.32589e-27
8.3073, 4498.37, 1.2838e-27
8.37455, 4683.42, 1.24306e-27
8.44235, 4876.1, 1.2036e-27
8.51069, 5076.69, 1.16541e-27
8.57959, 5285.54, 1.12842e-27
8.64905, 5502.98, 1.09261e-27
8.71907, 5729.37, 1.05793e-27
8.78966, 5965.07, 1.02435e-27
8.86082, 6210.47, 9.91841e-28
8.93255, 6465.96, 9.60364e-28
9.00487, 6731.96, 9.29882e-28
9.07777, 7008.91, 9.0037e-28
9.15126, 7297.25, 8.71794e-28
9.22534, 7597.45, 8.44128e-28
9.30003, 7910, 8.17335e-28
9.37532, 8235.41, 7.91395e-28
9.45122, 8574.21, 7.66278e-28
9.52773, 8926.94, 7.41959e-28
9.60486, 9294.19, 7.18412e-28
9.68262, 9676.54, 6.95611e-28
9.76101, 10074.6, 6.73533e-28
9.84003, 10489.1, 6.52157e-28
9.91969, 10920.6, 6.3146e-28
10, 11369.9, 6.11418e-28
