f, omegaSens, omegaSW
1.26926, 0.374696, 1.25256e-23
1.27954, 0.390109, 1.21279e-23
1.2899, 0.406155, 1.17429e-23
1.30034, 0.422861, 1.13704e-23
1.31087, 0.440255, 1.10094e-23
1.32148, 0.458364, 1.06601e-23
1.33218, 0.477218, 1.03217e-23
1.34296, 0.496847, 9.9943e-24
1.35384, 0.517284, 9.67689e-24
1.3648, 0.538562, 9.36979e-24
1.37584, 0.560715, 9.07266e-24
1.38698, 0.583779, 8.78468e-24
1.39821, 0.607792, 8.50585e-24
1.40953, 0.632793, 8.2359e-24
1.42094, 0.658822, 7.97454e-24
1.43245, 0.685922, 7.72132e-24
1.44404, 0.714137, 7.47641e-24
1.45573, 0.743512, 7.23914e-24
1.46752, 0.774096, 7.0093e-24
1.4794, 0.805938, 6.78686e-24
1.49137, 0.839089, 6.57159e-24
1.50345, 0.873605, 6.36292e-24
1.51562, 0.90954, 6.16101e-24
1.52789, 0.946954, 5.96547e-24
1.54026, 0.985906, 5.77614e-24
1.55273, 1.02646, 5.59282e-24
1.5653, 1.06868, 5.41532e-24
1.57797, 1.11264, 5.24349e-24
1.59075, 1.15841, 5.07701e-24
1.60362, 1.20606, 4.91598e-24
1.61661, 1.25568, 4.75987e-24
1.62969, 1.30733, 4.6089e-24
1.64289, 1.36111, 4.46255e-24
1.65619, 1.41709, 4.32093e-24
1.6696, 1.47539, 4.18378e-24
1.68311, 1.53608, 4.05106e-24
1.69674, 1.59927, 3.92245e-24
1.71047, 1.66505, 3.79802e-24
1.72432, 1.73354, 3.67746e-24
1.73828, 1.80486, 3.56075e-24
1.75235, 1.8791, 3.44776e-24
1.76654, 1.9564, 3.33831e-24
1.78084, 2.03687, 3.23237e-24
1.79526, 2.12066, 3.12977e-24
1.80979, 2.2079, 3.03046e-24
1.82444, 2.29872, 2.9343e-24
1.83921, 2.39328, 2.84117e-24
1.8541, 2.49173, 2.751e-24
1.86911, 2.59423, 2.66369e-24
1.88425, 2.70095, 2.57911e-24
1.8995, 2.81206, 2.49728e-24
1.91488, 2.92773, 2.41801e-24
1.93038, 3.04817, 2.34128e-24
1.94601, 3.17356, 2.26696e-24
1.96176, 3.30411, 2.19504e-24
1.97764, 3.44003, 2.12538e-24
1.99365, 3.58154, 2.05793e-24
2.00979, 3.72887, 1.99261e-24
2.02606, 3.88226, 1.92938e-24
2.04247, 4.04197, 1.86812e-24
2.059, 4.20824, 1.80885e-24
2.07567, 4.38135, 1.75143e-24
2.09248, 4.56159, 1.69583e-24
2.10942, 4.74923, 1.64201e-24
2.12649, 4.9446, 1.58992e-24
2.14371, 5.14801, 1.53944e-24
2.16106, 5.35978, 1.4906e-24
2.17856, 5.58027, 1.44328e-24
2.19619, 5.80982, 1.39749e-24
2.21397, 6.04882, 1.35314e-24
2.2319, 6.29765, 1.31018e-24
2.24997, 6.55671, 1.26859e-24
2.26818, 6.82644, 1.22834e-24
2.28654, 7.10726, 1.18936e-24
2.30506, 7.39963, 1.1516e-24
2.32372, 7.70403, 1.11505e-24
2.34253, 8.02095, 1.07967e-24
2.36149, 8.35091, 1.04541e-24
2.38061, 8.69444, 1.01223e-24
2.39988, 9.05211, 9.80106e-25
2.41931, 9.42449, 9.48998e-25
2.4389, 9.81219, 9.18873e-25
2.45864, 10.2158, 8.89717e-25
2.47855, 10.6361, 8.61472e-25
2.49861, 11.0736, 8.34139e-25
2.51884, 11.5292, 8.07663e-25
2.53923, 12.0034, 7.82032e-25
2.55979, 12.4972, 7.57208e-25
2.58051, 13.0113, 7.3318e-25
2.6014, 13.5466, 7.09912e-25
2.62246, 14.1039, 6.87381e-25
2.64369, 14.6841, 6.65566e-25
2.6651, 15.2881, 6.44436e-25
2.68667, 15.9171, 6.23988e-25
2.70842, 16.5719, 6.04185e-25
2.73035, 17.2536, 5.85006e-25
2.75245, 17.9634, 5.66443e-25
2.77474, 18.7023, 5.4846e-25
2.7972, 19.4717, 5.31056e-25
2.81984, 20.2727, 5.14205e-25
2.84267, 21.1067, 4.97885e-25
2.86569, 21.975, 4.82079e-25
2.88889, 22.879, 4.66779e-25
2.91227, 23.8202, 4.51969e-25
2.93585, 24.8001, 4.37623e-25
2.95962, 25.8203, 4.23732e-25
2.98358, 26.8825, 4.10284e-25
3.00773, 27.9884, 3.97265e-25
3.03208, 29.1398, 3.84657e-25
3.05663, 30.3385, 3.72447e-25
3.08137, 31.5866, 3.60629e-25
3.10632, 32.886, 3.49182e-25
3.13147, 34.2389, 3.38098e-25
3.15682, 35.6474, 3.27369e-25
3.18238, 37.1138, 3.16977e-25
3.20814, 38.6406, 3.06919e-25
3.23411, 40.2302, 2.97179e-25
3.26029, 41.8852, 2.87748e-25
3.28669, 43.6083, 2.78613e-25
3.3133, 45.4023, 2.6977e-25
3.34012, 47.27, 2.61209e-25
3.36716, 49.2146, 2.52919e-25
3.39442, 51.2392, 2.44892e-25
3.4219, 53.3471, 2.3712e-25
3.4496, 55.5417, 2.29595e-25
3.47753, 57.8266, 2.22307e-25
3.50568, 60.2055, 2.15253e-25
3.53406, 62.6823, 2.08421e-25
3.56267, 65.2609, 2.01807e-25
3.59151, 67.9456, 1.95402e-25
3.62059, 70.7408, 1.892e-25
3.6499, 73.6509, 1.83195e-25
3.67945, 76.6808, 1.77381e-25
3.70924, 79.8353, 1.71751e-25
3.73927, 83.1196, 1.663e-25
3.76954, 86.539, 1.61022e-25
3.80006, 90.0991, 1.55911e-25
3.83082, 93.8056, 1.50963e-25
3.86183, 97.6647, 1.46173e-25
3.8931, 101.682, 1.41533e-25
3.92461, 105.865, 1.37042e-25
3.95639, 110.221, 1.32691e-25
3.98842, 114.755, 1.2848e-25
4.0207, 119.476, 1.24403e-25
4.05325, 124.391, 1.20455e-25
4.08607, 129.508, 1.16632e-25
4.11915, 134.836, 1.1293e-25
4.1525, 140.383, 1.09345e-25
4.18611, 146.158, 1.05876e-25
4.22, 152.171, 1.02516e-25
4.25417, 158.431, 9.92613e-26
4.28861, 164.948, 9.61111e-26
4.32333, 171.734, 9.30606e-26
4.35833, 178.799, 9.01071e-26
4.39361, 186.154, 8.72476e-26
4.42918, 193.813, 8.44786e-26
4.46504, 201.786, 8.17972e-26
4.50118, 210.087, 7.92017e-26
4.53762, 218.73, 7.6688e-26
4.57436, 227.728, 7.42538e-26
4.61139, 237.096, 7.18973e-26
4.64872, 246.85, 6.96156e-26
4.68636, 257.005, 6.74059e-26
4.7243, 267.578, 6.52665e-26
4.76254, 278.586, 6.31954e-26
4.8011, 290.046, 6.11896e-26
4.83997, 301.978, 5.92475e-26
4.87915, 314.401, 5.73672e-26
4.91865, 327.335, 5.55465e-26
4.95847, 340.802, 5.37836e-26
4.99861, 354.822, 5.20767e-26
5.03908, 369.419, 5.04238e-26
5.07987, 384.616, 4.88237e-26
5.121, 400.439, 4.72739e-26
5.16246, 416.912, 4.57735e-26
5.20425, 434.063, 4.43209e-26
5.24638, 451.92, 4.29143e-26
5.28886, 470.512, 4.15521e-26
5.33167, 489.868, 4.02335e-26
5.37484, 510.02, 3.89564e-26
5.41835, 531.002, 3.77201e-26
5.46221, 552.847, 3.65231e-26
5.50643, 575.59, 3.53639e-26
5.55101, 599.269, 3.42415e-26
5.59595, 623.922, 3.31548e-26
5.64125, 649.59, 3.21026e-26
5.68692, 676.313, 3.10837e-26
5.73296, 704.136, 3.00972e-26
5.77938, 733.103, 2.91418e-26
5.82616, 763.262, 2.82171e-26
5.87333, 794.662, 2.73214e-26
5.92088, 827.353, 2.64543e-26
5.96881, 861.389, 2.56148e-26
6.01713, 896.826, 2.48018e-26
6.06585, 933.72, 2.40146e-26
6.11495, 972.133, 2.32525e-26
6.16446, 1012.12, 2.25145e-26
6.21436, 1053.76, 2.18e-26
6.26467, 1097.11, 2.11081e-26
6.31539, 1142.25, 2.04381e-26
6.36652, 1189.24, 1.97894e-26
6.41806, 1238.16, 1.91614e-26
6.47002, 1289.1, 1.85532e-26
6.5224, 1342.13, 1.79644e-26
6.5752, 1397.34, 1.73943e-26
6.62843, 1454.83, 1.68422e-26
6.68209, 1514.68, 1.63077e-26
6.73619, 1576.99, 1.57901e-26
6.79072, 1641.87, 1.5289e-26
6.8457, 1709.41, 1.48037e-26
6.90112, 1779.73, 1.43339e-26
6.95699, 1852.95, 1.38789e-26
7.01331, 1929.18, 1.34385e-26
7.07009, 2008.54, 1.30119e-26
7.12732, 2091.17, 1.2599e-26
7.18502, 2177.2, 1.21992e-26
7.24319, 2266.77, 1.1812e-26
7.30183, 2360.02, 1.14371e-26
7.36094, 2457.11, 1.10741e-26
7.42053, 2558.19, 1.07227e-26
7.48061, 2663.43, 1.03823e-26
7.54117, 2773, 1.00528e-26
7.60222, 2887.08, 9.73376e-27
7.66377, 3005.85, 9.4248e-27
7.72581, 3129.51, 9.1257e-27
7.78835, 3258.26, 8.83609e-27
7.85141, 3392.3, 8.55562e-27
7.91497, 3531.85, 8.2841e-27
7.97905, 3677.15, 8.02117e-27
8.04364, 3828.42, 7.76662e-27
8.10876, 3985.92, 7.52012e-27
8.17441, 4149.9, 7.28143e-27
8.24058, 4320.62, 7.05036e-27
8.3073, 4498.37, 6.82657e-27
8.37455, 4683.42, 6.60992e-27
8.44235, 4876.1, 6.40013e-27
8.51069, 5076.69, 6.19703e-27
8.57959, 5285.54, 6.00035e-27
8.64905, 5502.98, 5.8099e-27
8.71907, 5729.37, 5.62551e-27
8.78966, 5965.07, 5.44696e-27
8.86082, 6210.47, 5.27408e-27
8.93255, 6465.96, 5.1067e-27
9.00487, 6731.96, 4.94462e-27
9.07777, 7008.91, 4.78769e-27
9.15126, 7297.25, 4.63574e-27
9.22534, 7597.45, 4.48862e-27
9.30003, 7910, 4.34615e-27
9.37532, 8235.41, 4.20822e-27
9.45122, 8574.21, 4.07466e-27
9.52773, 8926.94, 3.94534e-27
9.60486, 9294.19, 3.82013e-27
9.68262, 9676.54, 3.69889e-27
9.76101, 10074.6, 3.58149e-27
9.84003, 10489.1, 3.46782e-27
9.91969, 10920.6, 3.35776e-27
10, 11369.9, 3.25119e-27
